day,country,region,path,version,os,arch,bytes
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876966
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585168
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,11264163
2023-05-28,US,,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389325
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,3072166
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602941
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820471
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876967
2023-05-28,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197055
2023-05-28,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-05-28,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,2728098
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-05-28,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326951
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162500
2023-05-28,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823142
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,12378273
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139119
2023-05-28,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049892
2023-05-28,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180037
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-05-28,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-05-28,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,3743906
2023-05-28,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809971
2023-05-28,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860556
2023-05-28,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,14131363
2023-05-28,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,23830690
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,1876129
2023-05-28,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-05-28,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,14327970
2023-05-28,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,22798498
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857835
2023-05-28,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-05-28,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208097
2023-05-28,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,17637543
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130279
2023-05-28,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,28549282
2023-05-28,US,IL,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507365
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539943
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772210
2023-05-28,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,20439202
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,22601895
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,16556194
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585168
2023-05-28,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205244
2023-05-28,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957094
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130279
2023-05-28,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-05-28,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568615
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,1400995
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,1302694
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-05-28,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766442
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162500
2023-05-28,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832533
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-05-28,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-05-28,US,IL,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650405
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326951
2023-05-28,NO,,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161327
2023-05-28,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262566
2023-05-28,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607322
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-05-28,CA,QC,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-05-28,NO,,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742264
2023-05-28,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268085
2023-05-28,US,IL,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-05-28,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369695
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265464
2023-05-28,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,6037666
2023-05-28,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533913
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815526
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005562
2023-05-28,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546137
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-05-28,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,58843299
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-05-28,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,10412194
2023-05-28,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-05-28,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585450
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,11264161
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163047
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815526
2023-05-28,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180336
2023-05-28,US,IL,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-05-28,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651687
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208902
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265465
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771129
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130278
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,4481191
2023-05-28,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811431
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,20324514
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-05-28,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-05-28,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226657
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-05-28,US,IL,/dist/v20.2.0/win-arm64/node.exe,v20.2.0,win,x86,63718207
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568615
2023-05-28,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-05-28,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-05-28,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864678
2023-05-28,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133422
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512880
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554852
2023-05-28,GB,BEN,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-05-28,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180037
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,11133090
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-05-28,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142630
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970695
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-05-28,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554852
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,24076450
2023-05-28,US,IL,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,24322214
2023-05-28,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,58073250
2023-05-28,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741799
2023-05-28,US,IL,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788221
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179538
2023-05-28,NO,,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073750
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
2023-05-28,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504230
2023-05-28,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806758
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587516
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651687
2023-05-28,IN,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087278
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-05-28,NO,,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329881
2023-05-28,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819411
2023-05-28,US,IL,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850022
2023-05-28,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568615
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-05-28,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202450
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-05-28,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,46096547
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266810
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163047
2023-05-28,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205243
2023-05-28,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957094
2023-05-28,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100743
2023-05-28,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780956
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587516
2023-05-28,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,18391202
2023-05-28,NO,,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557774
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820480
2023-05-28,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188837
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943496
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-05-28,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-05-28,US,IL,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554781
2023-05-28,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005561
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007536
2023-05-28,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2023-05-28,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497701
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006833
2023-05-28,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,14033062
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322855
2023-05-28,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062303
2023-05-28,CN,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-05-28,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,20832418
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163059
2023-05-28,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440760
2023-05-28,DE,BE,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,19505318
2023-05-28,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180037
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326950
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-05-28,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572711
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-05-28,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848295
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651687
2023-05-28,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-05-28,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-05-28,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-05-28,US,IL,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-05-28,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497647
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585169
2023-05-28,US,IL,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563442
2023-05-28,US,IL,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563442
2023-05-28,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,26173601
2023-05-28,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,5480609
2023-05-28,US,IL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-05-28,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-05-28,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539943
2023-05-28,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556327
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-05-28,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,5677217
2023-05-28,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163059
2023-05-28,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142631
2023-05-28,US,IL,/dist/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264070
2023-05-28,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,893091
2023-05-28,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-05-28,US,IL,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-05-28,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973112
2023-05-28,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795851
2023-05-28,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897446
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130279
2023-05-28,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039654
2023-05-28,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,1122469
2023-05-28,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061417
2023-05-28,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-05-28,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268085
2023-05-28,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,11002018
2023-05-28,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771956
2023-05-28,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,32792739
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,18145441
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-05-28,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,20979875
2023-05-28,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,13754530
2023-05-28,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205244
2023-05-28,US,IL,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006834
2023-05-28,US,IL,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876966
2023-05-28,US,IL,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857835
2023-05-28,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-05-28,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,58024099
2023-05-28,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2023-05-28,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404270
2023-05-28,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,20390050
2023-05-28,NO,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193357
