day,country,region,path,version,os,arch,bytes
2020-09-13,FR,75,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2020-09-13,FR,75,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2020-09-13,FR,75,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-09-13,FR,75,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2020-09-13,FR,75,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2020-09-13,FR,75,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2020-09-13,FR,75,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2020-09-13,FR,75,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2020-09-13,FR,75,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-09-13,FR,75,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-09-13,US,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-09-13,FR,75,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-09-13,FR,75,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-09-13,FR,75,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2020-09-13,FR,75,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2020-09-13,FR,75,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2020-09-13,FR,75,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2020-09-13,FR,75,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2020-09-13,FR,75,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2020-09-13,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-09-13,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-09-13,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2020-09-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-09-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-09-13,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2020-09-13,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2020-09-13,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2020-09-13,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2020-09-13,US,CA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-09-13,GB,ENG,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-09-13,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2020-09-13,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2020-09-13,US,IL,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-09-13,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2020-09-13,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2020-09-13,US,IL,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-09-13,US,IL,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-09-13,US,IL,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-09-13,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2020-09-13,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2020-09-13,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2020-09-13,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2020-09-13,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2020-09-13,FR,75,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-09-13,FR,75,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2020-09-13,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2020-09-13,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2020-09-13,FR,75,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2020-09-13,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2020-09-13,FR,75,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-09-13,US,CA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-09-13,FR,75,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-09-13,FR,75,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-09-13,FR,75,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2020-09-13,FR,75,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2020-09-13,FR,75,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-09-13,FR,75,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2020-09-13,FR,75,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2020-09-13,FR,75,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2020-09-13,FR,75,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2020-09-13,FR,75,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2020-09-13,FR,75,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2020-09-13,FR,75,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2020-09-13,FR,75,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-09-13,FR,75,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-09-13,NO,03,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2020-09-13,GB,ENG,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-09-13,FR,75,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2020-09-13,FR,75,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2020-09-13,FR,75,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2020-09-13,FR,75,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-09-13,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-09-13,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-09-13,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-09-13,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-09-13,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-09-13,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2020-09-13,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-09-13,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2020-09-13,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-09-13,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-09-13,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-09-13,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-09-13,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-09-13,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-09-13,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-09-13,US,CA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-09-13,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-09-13,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-09-13,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2020-09-13,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-09-13,US,OR,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-09-13,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-09-13,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-09-13,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-09-13,FR,75,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2020-09-13,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2020-09-13,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2020-09-13,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2020-09-13,FR,75,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-09-13,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-09-13,FR,75,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-09-13,FR,75,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-09-13,US,VA,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2020-09-13,FR,75,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-09-13,FR,75,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-09-13,FR,75,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2020-09-13,FR,75,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-09-13,FR,75,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-09-13,FR,75,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2020-09-13,FR,75,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-09-13,FR,75,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-09-13,FR,75,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2020-09-13,FR,75,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2020-09-13,FR,75,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2020-09-13,FR,75,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-09-13,FR,75,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-09-13,CH,GE,/dist/latest-dubnium/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-09-13,FR,75,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-09-13,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-09-13,FR,75,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-09-13,FR,75,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-09-13,FR,75,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2020-09-13,FR,75,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2020-09-13,FR,75,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-09-13,FR,75,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2020-09-13,FR,75,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-09-13,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2020-09-13,FR,75,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2020-09-13,FR,75,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2020-09-13,FR,75,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2020-09-13,FR,75,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2020-09-13,FR,75,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2020-09-13,FR,75,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2020-09-13,FR,75,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2020-09-13,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2020-09-13,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-09-13,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-09-13,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-09-13,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-09-13,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2020-09-13,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-09-13,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-09-13,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-09-13,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-09-13,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2020-09-13,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-09-13,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2020-09-13,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2020-09-13,FR,75,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-09-13,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2020-09-13,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-09-13,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2020-09-13,JP,,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2020-09-13,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2020-09-13,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-09-13,SG,,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2020-09-13,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2020-09-13,FR,75,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2020-09-13,FR,75,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2020-09-13,FR,75,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2020-09-13,FR,75,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-09-13,FR,75,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-09-13,FR,75,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2020-09-13,FR,75,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-09-13,NP,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-09-13,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-09-13,FR,75,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-09-13,FR,75,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-09-13,FR,75,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2020-09-13,GB,ENG,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2020-09-13,FR,75,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-09-13,FR,75,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-09-13,FR,75,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-09-13,FR,75,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-09-13,FR,75,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2020-09-13,FR,75,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-09-13,FR,75,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2020-09-13,FR,75,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2020-09-13,FR,75,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-09-13,FR,75,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-09-13,FR,75,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-09-13,FR,75,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-09-13,FR,75,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2020-09-13,FR,75,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2020-09-13,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2020-09-13,FR,75,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2020-09-13,GB,ENG,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908128
2020-09-13,IE,L,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2020-09-13,FR,75,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2020-09-13,FR,75,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2020-09-13,FR,75,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2020-09-13,FR,75,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2020-09-13,FR,75,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2020-09-13,FR,75,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2020-09-13,FR,75,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2020-09-13,FR,75,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2020-09-13,FR,75,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2020-09-13,FR,75,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-09-13,FR,75,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2020-09-13,FR,75,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-09-13,GB,ENG,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-09-13,FR,75,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2020-09-13,FR,75,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2020-09-13,FR,75,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2020-09-13,FR,75,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2020-09-13,KR,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2020-09-13,FR,75,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2020-09-13,FR,75,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-09-13,GB,ENG,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-09-13,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-09-13,NO,03,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2020-09-13,FR,75,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-09-13,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-09-13,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-09-13,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-09-13,US,CA,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-09-13,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-09-13,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-09-13,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2020-09-13,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-09-13,FR,75,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
