day,country,region,path,version,os,arch,bytes
2021-08-01,FR,75,/download/release/latest-v12.x/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-08-01,FR,75,/download/release/latest-v12.x/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-08-01,FR,75,/download/release/latest-v12.x/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-08-01,FR,75,/download/release/latest-v12.x/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-08-01,ID,PB,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-08-01,FR,75,/download/release/latest-v12.x/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-08-01,DE,,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-08-01,DE,,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-08-01,DE,,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-08-01,US,WA,/download/release/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-08-01,DE,,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-01,DE,,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-08-01,DE,,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-08-01,DE,,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2021-08-01,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063312
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2021-08-01,DE,,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098452
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270354
2021-08-01,DE,,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-01,DE,,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-08-01,DE,,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-08-01,FR,75,/download/release/latest-v14.x/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-08-01,DE,,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2021-08-01,DE,,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2021-08-01,DE,,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-08-01,DE,,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-08-01,DE,,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-08-01,DE,,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-08-01,DE,,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-08-01,DE,,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-08-01,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-08-01,DE,,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,340924
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091521
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831388
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196780
2021-08-01,DE,,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519406
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2021-08-01,DE,,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379672
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913580
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349024
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232376
2021-08-01,DE,,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367728
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955623
2021-08-01,DE,,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561645
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459228
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166630
2021-08-01,DE,,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20927920
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-08-01,DE,,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516156
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882048
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-08-01,DE,,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-08-01,DE,,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0.pkg,v16.6.0,osx,x64,56208043
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0.tar.gz,v16.6.0,src,,63972773
2021-08-01,FR,75,/download/release/latest-v16.x/node-v16.6.0.tar.xz,v16.6.0,src,,33706684
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345468
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-08-01,DE,,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-08-01,DE,,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-08-01,DE,,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7348888
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-08-01,DE,,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-08-01,DE,,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-08-01,DE,,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-08-01,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450503
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-08-01,DE,,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-08-01,DE,,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-08-01,DE,,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2021-08-01,DE,,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-08-01,FR,75,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-08-01,DE,,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2021-08-01,DE,,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012778
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703756
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-08-01,PL,KP,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-08-01,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-08-01,FR,75,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-08-01,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-08-01,NO,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2021-08-01,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-08-01,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-08-01,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
