day,country,region,path,version,os,arch,bytes
2017-01-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-19,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-01-19,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-01-19,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-01-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-01-19,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-01-19,IN,HR,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-01-19,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,BR,SP,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14126030
2017-01-19,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-19,SE,M,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2017-01-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2017-01-19,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-19,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-01-19,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-01-19,CN,36,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,IT,,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2017-01-19,US,IL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-01-19,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,CN,36,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,6389206
2017-01-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-01-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-01-19,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-19,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-19,CN,36,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,3194602
2017-01-19,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-01-19,DE,HE,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-01-19,CN,36,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,9583809
2017-01-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-01-19,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2017-01-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-19,RS,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-01-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-19,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-01-19,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-19,US,WA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-01-19,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2017-01-19,US,WA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-01-19,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-19,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-01-19,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-19,JP,13,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-01-19,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-01-19,BG,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-01-19,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-19,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,JP,13,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-01-19,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-01-19,AR,X,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-01-19,CN,51,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,US,MI,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2017-01-19,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-01-19,SG,01,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-01-19,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-01-19,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-01-19,US,WA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-01-19,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-19,IE,L,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2017-01-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-19,US,WA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-01-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-01-19,US,OR,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-19,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-19,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-19,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-01-19,UG,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-19,TH,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,351648
2017-01-19,CN,31,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-19,DE,BW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2017-01-19,US,IL,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-01-19,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-01-19,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-01-19,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2017-01-19,IN,TN,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,US,WA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-01-19,RU,SVE,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,OR,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-19,IN,MH,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-19,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,GB,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2017-01-19,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-01-19,IN,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,IN,DL,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,US,WA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-01-19,RU,SPE,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-01-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,RU,SPE,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,ES,LU,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-19,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-01-19,JP,13,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-01-19,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,PL,PM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-01-19,AU,,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2017-01-19,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-01-19,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2017-01-19,JP,27,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343810
2017-01-19,US,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2017-01-19,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-01-19,ES,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2017-01-19,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2017-01-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-01-19,IN,KA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-01-19,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-01-19,GB,ENG,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2017-01-19,PL,SL,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,VA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-19,JP,13,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-01-19,JP,27,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,343810
2017-01-19,PL,PM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-01-19,ES,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-01-19,IE,L,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2017-01-19,TH,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,261155
2017-01-19,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-19,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2017-01-19,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2017-01-19,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-01-19,DE,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-01-19,TH,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,191328
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-01-19,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-01-19,US,NY,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2017-01-19,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-01-19,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2017-01-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-01-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,FR,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-01-19,TH,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,59289
2017-01-19,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-19,TH,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,118512
2017-01-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-01-19,AU,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-19,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,CZ,PR,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-01-19,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-01-19,IR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-01-19,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-01-19,IL,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-01-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-01-19,HR,01,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,IN,MH,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-01-19,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-01-19,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-01-19,CN,32,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,12943105
2017-01-19,IN,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2017-01-19,AU,NSW,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2017-01-19,US,WA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-19,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2017-01-19,ES,M,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-01-19,IN,,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2017-01-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2017-01-19,IE,L,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2017-01-19,PL,KP,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-01-19,ZA,GP,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-01-19,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-01-19,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-19,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-01-19,IN,,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,2496011
2017-01-19,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-01-19,US,IL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-01-19,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-01-19,US,IL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-01-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-01-19,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-01-19,PL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-01-19,PL,KP,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-01-19,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2017-01-19,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-01-19,CH,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-01-19,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-01-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-01-19,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-01-19,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
