day,country,region,path,version,os,arch,bytes
2022-07-17,US,KS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912153
2022-07-17,NO,,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676828
2022-07-17,NO,,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582425
2022-07-17,IL,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561715
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172274
2022-07-17,NO,,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131429
2022-07-17,,,/download/release/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972477
2022-07-17,NO,,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673217
2022-07-17,MX,CMX,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936033
2022-07-17,US,KS,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793625
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129231
2022-07-17,NO,,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034817
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151982
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227043
2022-07-17,PL,MZ,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20469048
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389617
2022-07-17,NO,,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896399
2022-07-17,NO,,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278562
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515093
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493843
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917094
2022-07-17,NO,,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656541
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048731
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318250
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490939
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797534
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885921
2022-07-17,DE,BE,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458650
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-07-17,CA,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844452
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125817
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979622
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798140
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447053
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336574
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600989
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016329
2022-07-17,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482044
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668973
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784341
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457367
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769729
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539502
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119041
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818846
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357003
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763724
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280746
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394670
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700232
2022-07-17,IN,DL,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620305
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2022-07-17,DE,,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733220
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527276
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881514
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255420
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653426
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464624
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491353
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355661
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581447
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477612
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794800
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971971
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950552
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143475
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838708
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807988
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835336
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799409
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984239
2022-07-17,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884354
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209368
2022-07-17,CN,,/download/release/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668952
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595923
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547211
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313968
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755016
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164951
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716479
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716872
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615805
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328411
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204614
2022-07-17,US,KS,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231149
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713920
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168668
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671556
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24800070
2022-07-17,US,KS,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16862044
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798763
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603210
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2022-07-17,US,KS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720390
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-07-17,SG,01,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877364
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474776
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-07-17,JP,13,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177836
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659335
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794956
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832319
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499349
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446999
2022-07-17,DE,,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737916
2022-07-17,NO,,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336641
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406205
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855135
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601097
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783532
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072971
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538529
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362545
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793155
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748811
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396408
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526400
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688639
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17041110
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18619106
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251464
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11528103
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085218
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881973
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474708
2022-07-17,US,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216986
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247672
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804801
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604895
2022-07-17,US,,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19971098
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363527
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952755
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842235
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547974
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265248
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991916
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19448087
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597298
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942488
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184684
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754992
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118444
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927174
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716479
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569181
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615802
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-07-17,IL,M,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328528
2022-07-17,US,KS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233096
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-07-17,CA,,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065440
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349568
2022-07-17,US,KS,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171991
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-07-17,US,OH,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826439
2022-07-17,DE,,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21819115
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037184
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375392
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500634
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362509
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758966
2022-07-17,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2022-07-17,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677651
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006394
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219920
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050600
2022-07-17,NO,,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-07-17,CN,ZJ,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207531
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067954
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765868
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327615
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919120
2022-07-17,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
