day,country,region,path,version,os,arch,bytes
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,PH,11,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,880808
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,LV,RIX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,HN,FM,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,AK,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-29,US,AK,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CA,QC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2322720
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,IN,KA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-29,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,KR,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-11-29,GB,LIN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,NY,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-29,EE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-29,IN,KA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-29,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,RU,TA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,BR,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,RU,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,VN,64,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,505640
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,NJ,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2014-11-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,JP,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,IR,04,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,7962624
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,HK,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,BD,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,CO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,BD,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,425984
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,4718592
2014-11-29,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10645792
2014-11-29,CN,33,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768264
2014-11-29,US,OR,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,425984
2014-11-29,CZ,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-11-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-29,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,782864
2014-11-29,AU,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-29,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-29,US,GA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1259784
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,538888
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,302349
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,129653
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,123788
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,114454
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,112268
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,107949
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,83854
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,83854
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,75699
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,67463
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1110544
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,SG,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-11-29,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,SG,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,41927
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1274384
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,39750
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,77824
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,41927
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,83854
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,35101
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389648
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1259784
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,27257
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,34534
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,13929
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,178240
2014-11-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,CN,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,517270
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49152
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,57344
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40960
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,36864
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45056
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40960
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40960
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40960
2014-11-29,CN,35,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40960
2014-11-29,IT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,ST,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,931984
2014-11-29,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,IN,DL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,IN,DL,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,145552
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,506120
2014-11-29,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2210056
2014-11-29,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-11-29,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,JP,27,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-29,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,677088
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,407816
2014-11-29,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2228224
2014-11-29,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,4569152
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,262144
2014-11-29,US,FL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,SG,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-11-29,US,FL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,422416
2014-11-29,SG,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-11-29,MO,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,RO,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,393216
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,520720
2014-11-29,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,CN,44,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,899016
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,701867
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,899336
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,753664
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,699740
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,622226
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,688128
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,899336
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,782864
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,IN,UP,/dist/v0.10.33/node.exe,v0.10.33,win,x86,699206
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-29,SG,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,MX,DIF,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,768264
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,506120
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-29,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1143312
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,724636
2014-11-29,US,CA,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2014-11-29,JP,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-11-29,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-29,JP,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-29,CI,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,913936
2014-11-29,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-29,US,VA,/dist//node-latest.tar.gz,,src,,13625983
