day,country,region,path,version,os,arch,bytes
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,114556
2014-08-15,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,NJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,9615504
2014-08-15,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,IL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,IL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-15,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-15,IL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,IL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,114350
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,105234
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,110004
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,57581
2014-08-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,DE,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,IL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-08-15,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,88976
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,FR,68,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,57580
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145272
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,47716
2014-08-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,LT,KU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145272
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145272
2014-08-15,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145272
2014-08-15,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-15,IL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,GA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,CH,BL,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145272
2014-08-15,BG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-15,ID,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-15,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-15,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-15,FR,31,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,143672
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145272
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145272
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145272
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,JP,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-08-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-15,HK,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-15,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,33428
2014-08-15,CN,14,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,89167
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,42025
2014-08-15,HU,CS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-08-15,CN,43,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-15,PH,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,21044
2014-08-15,RU,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,FR,31,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,97248
2014-08-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,NL,ZH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,29988
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,FI,14,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1063056
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,14155
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,12403
2014-08-15,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-15,CN,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,12328
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,16903
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145272
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,291264
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,388848
2014-08-15,DE,NW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,14155
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,19292
2014-08-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,5763
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,10947
2014-08-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2060
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,5124
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,16869
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144872
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,662632
2014-08-15,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,HR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,RU,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,913856
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,8522
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,11349
2014-08-15,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-15,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,224953
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,HK,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,9969
2014-08-15,EG,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,4382
2014-08-15,FI,14,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1077536
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,388848
2014-08-15,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,PH,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,374458
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,524288
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,RO,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,178801
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,203276
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,672206
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,750016
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,768224
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520640
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,20847
2014-08-15,PK,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,MM,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520640
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,1700128
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,1110304
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,1241376
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,1226896
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,1357968
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,GB,CLD,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,10219808
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,9011200
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,10285344
2014-08-15,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,9961472
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,DE,SH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,388848
2014-08-15,PH,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145272
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,505720
2014-08-15,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-15,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,505720
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,NO,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,RU,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-15,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,388848
2014-08-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,IN,WB,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145272
2014-08-15,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-15,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-15,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-15,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,BR,PI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-15,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,PH,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-15,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-15,CN,44,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-15,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,FI,18,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,BE,WLG,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,2636040
2014-08-15,US,MI,/dist/latest/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-15,ES,M,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-15,CH,SZ,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-15,US,VA,/dist//node-latest.tar.gz,,src,,13527922
