day,country,region,path,version,os,arch,bytes
2023-02-24,HK,HCW,/dist/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-02-24,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2023-02-24,IN,MH,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-02-24,JP,13,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2023-02-24,ES,MA,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-02-24,ES,MA,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-02-24,DE,BW,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2023-02-24,LU,ME,/dist/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-02-24,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-02-24,CN,BJ,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2023-02-24,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2023-02-24,US,WA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-02-24,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2023-02-24,US,CA,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-02-24,US,TX,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2023-02-24,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2023-02-24,VN,SG,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-02-24,JP,13,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-02-24,CN,ZJ,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-02-24,US,TX,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-02-24,US,TX,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-02-24,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2023-02-24,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-02-24,CN,GX,/download/release/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049564
2023-02-24,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2023-02-24,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2023-02-24,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-02-24,IN,CT,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398200
2023-02-24,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-02-24,VN,HN,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2023-02-24,DE,SN,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2023-02-24,JP,13,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132530
2023-02-24,JP,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2023-02-24,IN,KA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311686
2023-02-24,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2023-02-24,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-02-24,CN,,/download/release/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-02-24,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-02-24,US,OR,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532812
2023-02-24,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-02-24,CN,GD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-02-24,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-02-24,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-02-24,JP,29,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2023-02-24,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2023-02-24,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2023-02-24,US,IA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2023-02-24,CN,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2023-02-24,US,IA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2023-02-24,US,VA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-02-24,IN,KA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-02-24,CN,HN,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-02-24,CN,HN,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-02-24,RU,MOW,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-02-24,JP,,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2023-02-24,IN,KA,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2023-02-24,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-02-24,DE,BW,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2023-02-24,DE,BY,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2023-02-24,CN,SC,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2023-02-24,US,TN,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2023-02-24,CN,SD,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-02-24,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2023-02-24,FR,71,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096562
2023-02-24,GB,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2023-02-24,ID,KR,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-02-24,CN,ZJ,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-02-24,ID,KR,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-02-24,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2023-02-24,JP,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2023-02-24,GB,DUR,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2023-02-24,,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-02-24,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-02-24,FR,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-02-24,IE,L,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-02-24,TH,10,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2023-02-24,CN,SH,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2023-02-24,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2023-02-24,CN,GD,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2023-02-24,CN,GD,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2023-02-24,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2023-02-24,CN,ZJ,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-02-24,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2023-02-24,CN,SH,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2023-02-24,JP,13,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-02-24,JP,27,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2023-02-24,CN,GD,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2023-02-24,NZ,WGN,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2023-02-24,US,WA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2023-02-24,US,CA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-02-24,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2023-02-24,TW,KHH,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830808
2023-02-24,CN,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2023-02-24,CN,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2023-02-24,US,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883424
2023-02-24,FI,16,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2023-02-24,SG,01,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2023-02-24,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-02-24,US,,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-02-24,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-02-24,CN,ZJ,/download/release/latest-v18.x/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555729
2023-02-24,KR,41,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2023-02-24,CN,ZJ,/download/release/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555729
2023-02-24,VN,SG,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-02-24,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-02-24,IN,TN,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2023-02-24,VN,HN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648614
2023-02-24,US,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2023-02-24,CN,SH,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2023-02-24,DE,,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335623
2023-02-24,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2023-02-24,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2023-02-24,CN,BJ,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-02-24,JP,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2023-02-24,ID,KI,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-02-24,US,WA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2023-02-24,VN,HN,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2023-02-24,IN,PB,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-02-24,FI,18,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-02-24,FI,18,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-02-24,DE,BY,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2023-02-24,DE,,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898601
2023-02-24,CN,SC,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-02-24,UA,30,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670977
2023-02-24,ES,PO,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2023-02-24,DE,BW,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-02-24,DE,BW,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-02-24,,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2023-02-24,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2023-02-24,CN,SH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2023-02-24,IE,L,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-02-24,IE,L,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-02-24,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2023-02-24,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2023-02-24,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2023-02-24,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-02-24,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2023-02-24,JP,,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2023-02-24,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-02-24,US,OK,/download/release/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251245
2023-02-24,US,WA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2023-02-24,CN,SH,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007586
2023-02-24,CN,,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2023-02-24,US,PA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2023-02-24,IN,UP,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2023-02-24,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2023-02-24,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2023-02-24,GB,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-02-24,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-02-24,IN,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2023-02-24,US,WA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-02-24,CN,,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-02-24,CN,GD,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2023-02-24,US,CA,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-02-24,CN,SN,/dist/latest-v18.x/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-02-24,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-02-24,CN,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2023-02-24,IN,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2023-02-24,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-02-24,IN,TG,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-02-24,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-02-24,TR,34,/download/release/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-02-24,IN,TG,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-02-24,KR,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-02-24,VN,HN,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700095
2023-02-24,JP,01,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2023-02-24,CN,SH,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2023-02-24,GB,,/download/release/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092881
2023-02-24,CN,TJ,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2023-02-24,CN,TJ,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2023-02-24,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2023-02-24,JP,43,/download/release/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592161
2023-02-24,BY,HM,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-02-24,ES,B,/dist/latest/win-x64/node.exe,,win,x64,70423801
2023-02-24,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2023-02-24,IN,MH,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-02-24,CN,SH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2023-02-24,DE,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2023-02-24,JP,23,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2023-02-24,US,CA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2023-02-24,CN,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-02-24,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2023-02-24,CN,SD,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2023-02-24,ES,B,/dist/latest/win-x86/node.exe,,win,x86,63794937
2023-02-24,US,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-02-24,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2023-02-24,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2023-02-24,PH,CEB,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-02-24,JP,,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2023-02-24,CN,,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2023-02-24,CN,SH,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2023-02-24,CN,GD,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-02-24,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2023-02-24,ES,B,/dist/latest-argon/win-x64/node.exe,,win,x64,14192920
2023-02-24,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2023-02-24,ES,B,/dist/latest-argon/win-x86/node.exe,,win,x86,11720472
2023-02-24,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2023-02-24,TW,TPE,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2023-02-24,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-02-24,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2023-02-24,ID,JK,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-02-24,ES,B,/dist/latest-boron/win-x64/node.exe,,win,x64,18620696
2023-02-24,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-02-24,CN,SN,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377473
2023-02-24,LV,RIX,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2023-02-24,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2023-02-24,ES,B,/dist/latest-boron/win-x86/node.exe,,win,x86,15054103
2023-02-24,CN,SC,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2023-02-24,ES,B,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069977
2023-02-24,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2023-02-24,JP,,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2023-02-24,ES,B,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2023-02-24,ES,B,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155784
2023-02-24,,,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-02-24,US,CA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2023-02-24,UA,09,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-02-24,UA,09,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-02-24,ES,B,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922568
2023-02-24,FR,,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
2023-02-24,ES,B,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274824
2023-02-24,US,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-02-24,US,VA,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-02-24,US,VA,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-02-24,US,VA,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-02-24,,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2023-02-24,US,CA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040285
2023-02-24,UA,30,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-02-24,US,WA,/download/release/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14639248
2023-02-24,CN,HB,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2023-02-24,US,OR,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-02-24,ES,B,/dist/latest-fermium/win-x64/node.exe,,win,x64,57957624
2023-02-24,US,IA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2023-02-24,CN,HN,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2023-02-24,CN,HN,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2023-02-24,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-02-24,ES,Z,/dist/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-02-24,ES,B,/dist/latest-fermium/win-x86/node.exe,,win,x86,53002489
2023-02-24,CN,CQ,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69728010
2023-02-24,CN,GD,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129952
2023-02-24,PH,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2023-02-24,US,IL,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2023-02-24,US,VA,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2023-02-24,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2023-02-24,ES,B,/dist/latest-gallium/win-x64/node.exe,,win,x64,62705400
2023-02-24,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2023-02-24,ID,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2023-02-24,ES,B,/dist/latest-gallium/win-x86/node.exe,,win,x86,57555192
2023-02-24,IN,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2023-02-24,DK,84,/dist/latest/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
