day,country,region,path,version,os,arch,bytes
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2023-07-11,US,,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2023-07-11,ES,B,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2023-07-11,ES,B,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2023-07-11,IE,L,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2023-07-11,IN,DL,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2023-07-11,HK,KKT,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268221
2023-07-11,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2023-07-11,,,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2023-07-11,IE,L,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656630
2023-07-11,US,,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849476
2023-07-11,US,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2023-07-11,JP,13,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2023-07-11,US,NV,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,42218463
2023-07-11,US,CA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977076
2023-07-11,FR,29,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2023-07-11,IN,TG,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2023-07-11,IL,,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509312
2023-07-11,ES,B,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2023-07-11,ES,B,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2023-07-11,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2023-07-11,ES,B,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2023-07-11,ES,B,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2023-07-11,US,,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382336
2023-07-11,US,,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2023-07-11,US,,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2023-07-11,ES,B,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2023-07-11,ES,B,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2023-07-11,CN,SC,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,261800
2023-07-11,JP,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2023-07-11,US,,/dist/v16.20.0/win-x86/node.exe,v16.20.0,win,x86,57554040
2023-07-11,CN,SC,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,130728
2023-07-11,ES,B,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2023-07-11,ES,B,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2023-07-11,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2023-07-11,ES,B,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2023-07-11,ES,B,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2023-07-11,TR,09,/download/release/latest-v20.x/node-v20.4.0-win-x64.7z,v20.4.0,win,x64,18602149
2023-07-11,CN,ZJ,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2023-07-11,CH,ZH,/download/release/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050862
2023-07-11,CN,LN,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577416
2023-07-11,US,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2023-07-11,US,CA,/download/release/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2023-07-11,CN,SD,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2023-07-11,US,,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952734
2023-07-11,US,TX,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2023-07-11,HK,KKT,/download/release/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933360
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2023-07-11,JP,13,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2023-07-11,US,CA,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244767
2023-07-11,US,,/dist/v14.21.3/node-v14.21.3-linux-ppc64le.tar.xz,v14.21.3,linux,ppc64le,22698084
2023-07-11,US,,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2023-07-11,US,,/download/release/latest-v18.x/node-v18.16.1-win-x64.zip,v18.16.1,win,x64,29157607
2023-07-11,CN,HE,/download/release/latest-v16.x/node-v16.20.1-x86.msi,v16.20.1,win,x86,27566080
2023-07-11,CN,FJ,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2023-07-11,IN,KA,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2023-07-11,,,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531008
2023-07-11,IN,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2023-07-11,US,CA,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17286900
2023-07-11,JP,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23654904
2023-07-11,ES,B,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2023-07-11,ES,B,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2023-07-11,ES,B,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2023-07-11,ES,B,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2023-07-11,US,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2023-07-11,ES,B,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2023-07-11,ES,B,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2023-07-11,JP,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727329
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2023-07-11,US,VA,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562716
2023-07-11,ES,B,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2023-07-11,ES,B,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2023-07-11,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636448
2023-07-11,DE,HE,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384772
2023-07-11,DE,HE,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384772
2023-07-11,IE,L,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2023-07-11,ES,B,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2023-07-11,ES,B,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2023-07-11,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2023-07-11,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2023-07-11,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312816
2023-07-11,ES,B,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2023-07-11,JP,43,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2023-07-11,IR,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2023-07-11,DE,,/dist/v18.16.1/node-v18.16.1-win-x86.7z,v18.16.1,win,x86,17040031
2023-07-11,PT,11,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545024
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579436
2023-07-11,US,,/download/release/v20.2.0/win-x64/node.exe,v20.2.0,win,x64,69259416
2023-07-11,MK,76,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241759
2023-07-11,DE,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426240
2023-07-11,MK,76,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241759
2023-07-11,DE,BE,/dist/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670640
2023-07-11,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2023-07-11,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2023-07-11,LK,3,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,41712208
2023-07-11,US,,/dist/v20.0.0/node-v20.0.0-linux-s390x.tar.xz,v20.0.0,linux,s390x,23640480
2023-07-11,US,OR,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020228
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2023-07-11,US,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2023-07-11,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2023-07-11,DE,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2023-07-11,UA,74,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2023-07-11,ES,B,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2023-07-11,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2023-07-11,US,VA,/dist/latest-v19.x/node-v19.9.0.pkg,v19.9.0,osx,x64,71273015
2023-07-11,US,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2023-07-11,ES,B,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2023-07-11,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2023-07-11,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2023-07-11,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29957947
2023-07-11,ES,B,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2023-07-11,US,VA,/dist/latest-v20.x/node-v20.4.0.pkg,v20.4.0,osx,x64,73233051
2023-07-11,ES,B,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2023-07-11,US,IA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82147896
2023-07-11,US,IA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82147896
2023-07-11,US,IA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200283
2023-07-11,US,IA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200283
2023-07-11,ES,B,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2023-07-11,US,IA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534525
2023-07-11,US,IA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534525
2023-07-11,ES,B,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2023-07-11,US,IA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099370
2023-07-11,US,IA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099370
2023-07-11,ES,B,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2023-07-11,US,IA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435777
2023-07-11,US,IA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435777
2023-07-11,ES,B,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2023-07-11,US,WA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2023-07-11,US,IA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022616
2023-07-11,US,IA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022616
2023-07-11,US,,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2023-07-11,US,IA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039734
2023-07-11,ES,B,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2023-07-11,US,IA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039734
2023-07-11,US,PA,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685504
2023-07-11,US,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2023-07-11,UA,,/download/release/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684864
2023-07-11,TH,,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2023-07-11,CN,JS,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927450
2023-07-11,US,IA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064518
2023-07-11,US,IA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064518
2023-07-11,US,VA,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2023-07-11,HK,HCW,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681823
2023-07-11,US,IA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123185
2023-07-11,US,IA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123185
2023-07-11,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2023-07-11,US,IA,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286559
2023-07-11,US,IA,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286559
2023-07-11,DE,,/download/release/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30674944
2023-07-11,IN,HP,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929848
2023-07-11,US,CA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2023-07-11,TR,34,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048832
2023-07-11,CN,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985174
2023-07-11,CN,GD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2023-07-11,CN,ZJ,/dist/v0.8.9/x64//node.exe,v0.8.9,win,x64,6008680
2023-07-11,JP,10,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2023-07-11,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2023-07-11,HU,VE,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240228
2023-07-11,US,MI,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645672
2023-07-11,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2023-07-11,CN,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2023-07-11,CN,GZ,/dist/v18.16.1/win-x86/node.exe,v18.16.1,win,x86,63508088
2023-07-11,TR,35,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714112
2023-07-11,US,,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2023-07-11,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2023-07-11,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2023-07-11,,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2023-07-11,US,,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957496
2023-07-11,US,VA,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704248
2023-07-11,IN,MH,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331452
2023-07-11,ES,B,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2023-07-11,US,,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57864888
2023-07-11,US,WA,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356142
2023-07-11,US,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2023-07-11,KR,11,/download/release/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670640
2023-07-11,US,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2023-07-11,US,,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282360
2023-07-11,VN,SG,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097864
2023-07-11,IN,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2023-07-11,DE,BW,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575403
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2023-07-11,DE,HE,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2023-07-11,CN,,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2023-07-11,CN,JS,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2023-07-11,JP,13,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2023-07-11,EG,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2023-07-11,CN,GD,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896612
2023-07-11,US,TX,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2023-07-11,US,WA,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2023-07-11,US,WA,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2023-07-11,NL,GE,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2023-07-11,US,WA,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2023-07-11,ES,B,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2023-07-11,IE,L,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2023-07-11,US,MI,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014208
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2023-07-11,ES,B,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2023-07-11,KR,,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2023-07-11,ID,JK,/dist/v20.4.0/node-v20.4.0-x64.msi,v20.4.0,win,x64,26329088
2023-07-11,ES,B,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2023-07-11,PL,SL,/download/release/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111261
2023-07-11,IN,TG,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945504
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2023-07-11,ES,B,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2023-07-11,US,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2023-07-11,FR,22,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2023-07-11,CN,GD,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2023-07-11,JP,13,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2023-07-11,ES,B,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2023-07-11,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114544
2023-07-11,IN,AP,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2023-07-11,US,WA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2023-07-11,US,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642812
2023-07-11,US,TX,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2023-07-11,CN,HA,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2023-07-11,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2023-07-11,IN,PB,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2023-07-11,ES,B,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2023-07-11,US,MI,/dist/v20.3.0/node-v20.3.0-x86.msi,v20.3.0,win,x86,24137728
2023-07-11,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2023-07-11,DE,BY,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2023-07-11,US,WA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2023-07-11,CN,BJ,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2023-07-11,CN,GZ,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2023-07-11,CN,JS,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2023-07-11,US,,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2023-07-11,VN,24,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2023-07-11,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2023-07-11,CN,HB,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2023-07-11,CN,HB,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2023-07-11,US,WA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2023-07-11,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
