day,country,region,path,version,os,arch,bytes
2015-10-04,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,194542
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,84619
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,190905
2015-10-04,PH,00,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,27825
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,FR,31,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,95963
2015-10-04,CN,,/dist/latest-v0.10.x/node-v0.10.40.tar.gz,v0.10.40,src,,216185
2015-10-04,IT,MI,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,BR,SP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,314198
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,285535
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,216185
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,112620
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,48300
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,RU,CHE,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-10-04,PH,00,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,12062
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,124964
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,85990
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,56845
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,45250
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,68999
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,56250
2015-10-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,73906
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,38320
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,112620
2015-10-04,HK,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,36231
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,41138
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,232582
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,52642
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,85990
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,SK,KI,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,CN,,/dist/latest-v0.10.x/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,45311
2015-10-04,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,45311
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5074707
2015-10-04,CN,32,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,32768
2015-10-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4620647
2015-10-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-10-04,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-04,SK,KI,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-04,AM,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-04,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-04,US,WI,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,VE,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,3830874
2015-10-04,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-04,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2015-10-04,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-10-04,US,MI,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,BG,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4769567
2015-10-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-10-04,PT,11,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-10-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-04,PL,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,CA,AB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,VA,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-10-04,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,61067
2015-10-04,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-10-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-04,BE,WLG,/dist/node-latest.tar.gz,,src,,22493016
2015-10-04,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-10-04,RU,MOW,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-04,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4914107
2015-10-04,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-10-04,JP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-04,ES,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-04,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,PL,SL,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,DE,BE,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,NL,NH,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-04,PE,LMA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,294659
2015-10-04,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,2093387
2015-10-04,US,NY,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-04,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-04,GB,ESX,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-10-04,FR,69,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10051947
2015-10-04,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-04,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-10-04,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5001707
2015-10-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-10-04,AT,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,JP,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,PE,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,61067
2015-10-04,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-10-04,US,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-04,DE,HE,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-04,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-04,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-04,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-04,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,4626487
2015-10-04,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-10-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-10-04,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-10-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,RU,KOS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,4817747
2015-10-04,US,NY,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-10-04,NG,LA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,3448080
2015-10-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-04,FR,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-10-04,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5060107
2015-10-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-10-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-04,DE,BE,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,DE,RP,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2015-10-04,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-04,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-04,US,CA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-10-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-04,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2015-10-04,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-10-04,US,CA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-10-04,IR,04,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,4614807
2015-10-04,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-10-04,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-04,IL,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,285914
2015-10-04,DE,BW,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2015-10-04,CN,12,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,US,LA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-10-04,US,MD,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,RU,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-04,US,CA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-10-04,IN,MP,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-04,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,5165227
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-10-04,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,CA,QC,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-10-04,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-10-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,KZ,VOS,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5527307
2015-10-04,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-10-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-10-04,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-10-04,US,,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-10-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-04,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,IN,KA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,ES,B,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-04,DE,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,DE,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-10-04,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-10-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-10-04,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-10-04,PL,WN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,NG,LA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,5232005
2015-10-04,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,1096207
2015-10-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-10-04,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-10-04,IT,GR,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,GB,SHF,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-04,ES,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-10-04,DE,NW,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-10-04,NG,LA,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,1135182
2015-10-04,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-04,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-10-04,BE,VAN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-04,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-10-04,BE,VAN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-10-04,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-10-04,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-10-04,JP,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2015-10-04,US,CO,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-10-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-04,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-10-04,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-10-04,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-10-04,RU,KDA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,CL,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-10-04,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-10-04,DE,HE,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-10-04,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5252827
