day,country,region,path,version,os,arch,bytes
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2020-08-21,US,CA,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2020-08-21,CN,AH,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-08-21,CN,AH,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2020-08-21,CN,AH,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2020-08-21,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2020-08-21,US,CA,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2020-08-21,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-08-21,CN,AH,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2020-08-21,US,MO,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2020-08-21,CN,AH,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-08-21,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286403
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2020-08-21,FR,29,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2020-08-21,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-08-21,CN,AH,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-08-21,CN,AH,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-08-21,CN,AH,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-08-21,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2020-08-21,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2020-08-21,CN,AH,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-08-21,CN,AH,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2020-08-21,CN,AH,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2020-08-21,CN,AH,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-08-21,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2020-08-21,US,CA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2020-08-21,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2020-08-21,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975876
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2020-08-21,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2020-08-21,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-08-21,CN,AH,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-08-21,CN,AH,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-08-21,BO,L,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-08-21,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-08-21,CN,AH,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-08-21,CN,AH,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-08-21,US,GA,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-08-21,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-08-21,CN,AH,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2020-08-21,CN,AH,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-08-21,CN,AH,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-08-21,CN,AH,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-08-21,CN,AH,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-08-21,CN,AH,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-08-21,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905332
2020-08-21,CN,AH,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171188
2020-08-21,CN,AH,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-08-21,CN,AH,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2020-08-21,CN,AH,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-08-21,CN,AH,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-08-21,CN,AH,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-08-21,CN,AH,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-08-21,US,OR,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-08-21,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-08-21,CN,AH,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-08-21,CN,AH,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-08-21,FR,84,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
2020-08-21,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-08-21,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2020-08-21,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350440
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-08-21,CN,AH,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2020-08-21,CN,AH,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-08-21,CN,AH,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-08-21,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-08-21,CN,AH,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-08-21,CN,AH,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-08-21,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-08-21,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893540
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-08-21,CN,AH,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-08-21,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2020-08-21,CN,AH,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-08-21,CN,AH,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2020-08-21,CN,AH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-08-21,US,IA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-08-21,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850856
2020-08-21,CN,AH,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-08-21,CN,AH,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2020-08-21,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2020-08-21,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-08-21,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2020-08-21,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-08-21,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2020-08-21,CN,AH,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-08-21,CN,AH,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-08-21,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2020-08-21,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2020-08-21,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2020-08-21,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2020-08-21,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-08-21,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-08-21,CN,AH,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-08-21,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,147209
2020-08-21,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271124
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-08-21,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2020-08-21,CN,AH,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-08-21,FR,29,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-08-21,CN,AH,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-08-21,CN,AH,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2020-08-21,CN,AH,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-08-21,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2020-08-21,CN,AH,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-08-21,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-08-21,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2020-08-21,CN,AH,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-08-21,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-08-21,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2020-08-21,CN,AH,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2020-08-21,CN,AH,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-08-21,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2020-08-21,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-08-21,CN,AH,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2020-08-21,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-08-21,CN,AH,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-08-21,CN,AH,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-08-21,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
