day,country,region,path,version,os,arch,bytes
2018-01-24,RU,MOW,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496862
2018-01-24,RU,MOW,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,130818
2018-01-24,IE,L,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-01-24,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2018-01-24,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995043
2018-01-24,US,CA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469611
2018-01-24,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13662214
2018-01-24,US,WA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-24,RU,MOW,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,130818
2018-01-24,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269224
2018-01-24,PL,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-01-24,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-01-24,US,WA,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17762723
2018-01-24,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9702078
2018-01-24,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2018-01-24,US,MI,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491283
2018-01-24,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17758327
2018-01-24,SE,AB,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13392062
2018-01-24,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19558675
2018-01-24,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844152
2018-01-24,US,TX,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737830
2018-01-24,US,DC,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13834245
2018-01-24,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-24,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-01-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-01-24,US,PA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-24,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2018-01-24,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,491304
2018-01-24,JP,25,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-01-24,RU,MOW,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2018-01-24,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383607
2018-01-24,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269400
2018-01-24,CH,BE,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11023768
2018-01-24,RU,UD,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299023
2018-01-24,US,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2018-01-24,IE,L,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072155
2018-01-24,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833373
2018-01-24,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499445
2018-01-24,IE,L,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-24,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833401
2018-01-24,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-01-24,PL,KP,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761240
2018-01-24,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5623115
2018-01-24,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344064
2018-01-24,AU,QLD,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-01-24,US,WA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17769256
2018-01-24,CN,37,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415231
2018-01-24,FI,BEM,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-01-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-01-24,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-01-24,US,MI,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-01-24,US,,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2018-01-24,AU,NSW,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-24,FR,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730268
2018-01-24,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-01-24,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15357616
2018-01-24,IE,L,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2018-01-24,IE,L,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2018-01-24,FR,92,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-24,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2018-01-24,PL,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2018-01-24,US,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,1310720
2018-01-24,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,468291
2018-01-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,467851
2018-01-24,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15357616
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,147456
2018-01-24,CN,51,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,14647003
2018-01-24,FR,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2018-01-24,DE,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-01-24,ZA,WC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17769256
2018-01-24,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,179971
2018-01-24,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,IN,TN,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,1248282
2018-01-24,US,,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,1310720
2018-01-24,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2018-01-24,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478882
2018-01-24,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496180
2018-01-24,US,,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,131072
2018-01-24,US,WA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-24,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-01-24,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-01-24,CA,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2018-01-24,US,CT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2018-01-24,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2018-01-24,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2018-01-24,BE,VAN,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-01-24,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9356228
2018-01-24,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2018-01-24,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-01-24,US,MA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2018-01-24,US,MA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11308635
2018-01-24,US,MA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,BG,22,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12969157
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-01-24,IN,TN,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,929120
2018-01-24,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2018-01-24,IN,TN,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,1400466
2018-01-24,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243891
2018-01-24,US,MD,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18349063
2018-01-24,US,MA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9367073
2018-01-24,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415223
2018-01-24,FR,92,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477979
2018-01-24,US,TX,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400479
2018-01-24,RU,LEN,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11743461
2018-01-24,US,MA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-01-24,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-01-24,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15345690
2018-01-24,US,,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2018-01-24,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-24,US,GA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12140056
2018-01-24,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-01-24,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8225671
2018-01-24,US,MO,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132526
2018-01-24,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887934
2018-01-24,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5148
2018-01-24,CN,51,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5565
2018-01-24,IE,L,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966589
2018-01-24,US,,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468383
2018-01-24,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9369656
2018-01-24,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7856516
2018-01-24,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,42503
2018-01-24,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-01-24,US,CT,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17763057
2018-01-24,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13832997
2018-01-24,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,31186
2018-01-24,NL,NH,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833035
2018-01-24,AT,5,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344070
2018-01-24,US,OR,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8225011
2018-01-24,US,CT,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,US,MD,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16710887
2018-01-24,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370407
2018-01-24,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9361616
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8300669
2018-01-24,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-24,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,38842
2018-01-24,BG,22,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844410
2018-01-24,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-01-24,US,MA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-01-24,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13736791
2018-01-24,US,MA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,PL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2018-01-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13441044
2018-01-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12012278
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11412049
2018-01-24,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-24,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478882
2018-01-24,US,MA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9371381
2018-01-24,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100938
2018-01-24,RU,MOW,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496018
2018-01-24,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11398688
2018-01-24,US,OR,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-01-24,US,WA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-24,IN,,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-01-24,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2018-01-24,DE,,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11598059
2018-01-24,US,MI,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478868
2018-01-24,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-01-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,8000461
2018-01-24,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352305
2018-01-24,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11652077
2018-01-24,US,,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2018-01-24,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9347712
2018-01-24,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9347712
2018-01-24,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9347712
2018-01-24,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9347712
2018-01-24,CN,51,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2305
2018-01-24,US,CT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9347712
2018-01-24,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833034
2018-01-24,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-01-24,FR,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-01-24,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9356003
2018-01-24,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934420
2018-01-24,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252572
2018-01-24,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10015600
2018-01-24,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11416405
2018-01-24,CN,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,10469122
2018-01-24,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11652077
2018-01-24,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410968
2018-01-24,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2018-01-24,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342398
2018-01-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132552
2018-01-24,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15402326
2018-01-24,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-01-24,JP,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-24,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-01-24,IN,KA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886598
2018-01-24,US,MD,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18395473
2018-01-24,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8300679
2018-01-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13602517
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995042
2018-01-24,IE,L,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323306
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,NL,NH,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323330
2018-01-24,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-01-24,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-01-24,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491234
2018-01-24,FR,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12008210
2018-01-24,US,MI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8864490
2018-01-24,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8300669
2018-01-24,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6811917
2018-01-24,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371871
2018-01-24,US,VA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482215
2018-01-24,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8314087
2018-01-24,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7938
2018-01-24,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2018-01-24,UA,30,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761185
2018-01-24,US,,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2018-01-24,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19718144
2018-01-24,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9370625
2018-01-24,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-24,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8300677
2018-01-24,FR,14,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-01-24,US,MI,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392215
2018-01-24,RU,MOW,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-24,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8300667
2018-01-24,US,,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2018-01-24,CN,11,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498753
2018-01-24,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885949
2018-01-24,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9371289
2018-01-24,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269229
2018-01-24,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8300682
2018-01-24,US,OR,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-01-24,US,MI,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8300685
2018-01-24,IN,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966589
