day,country,region,path,version,os,arch,bytes
2023-03-26,CN,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-26,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-03-26,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284566
2023-03-26,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-03-26,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-03-26,NO,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872365
2023-03-26,JP,28,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-26,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-03-26,CN,HB,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-26,CN,GD,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114308
2023-03-26,KR,28,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-26,US,IL,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598748
2023-03-26,DE,BW,/dist/latest-v18.x/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-26,US,KS,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239669
2023-03-26,US,TX,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-26,ID,JK,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-03-26,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-26,US,IL,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340390
2023-03-26,ID,JK,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-03-26,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-03-26,DE,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-03-26,US,TX,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-26,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-03-26,US,IL,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092396
2023-03-26,US,VA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-03-26,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-03-26,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-26,US,IA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-03-26,US,IL,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599718
2023-03-26,CN,SD,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-26,CN,GX,/download/release/latest-v18.x/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-03-26,NO,,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524834
2023-03-26,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-03-26,,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-26,AU,NSW,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-03-26,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-03-26,US,VA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-03-26,US,VA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-03-26,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2023-03-26,RO,B,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-26,JP,13,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-26,IE,L,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-03-26,US,IL,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606096
2023-03-26,US,IL,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109862
2023-03-26,JP,13,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-26,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-26,ID,JK,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,US,IL,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306672
2023-03-26,US,IL,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606095
2023-03-26,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2023-03-26,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-03-26,US,TX,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-26,CN,SD,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-26,US,IL,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101670
2023-03-26,US,IL,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606602
2023-03-26,IE,L,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-03-26,US,IA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-03-26,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-03-26,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-03-26,DE,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-03-26,US,IL,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606943
2023-03-26,TW,TPE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-03-26,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-03-26,IL,TA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-03-26,US,IL,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098219
2023-03-26,US,KS,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607144
2023-03-26,US,IL,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607333
2023-03-26,US,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-03-26,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-03-26,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-03-26,US,IL,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599113
2023-03-26,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-03-26,US,CA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-03-26,DE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-26,DE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-26,US,IL,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599227
2023-03-26,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-26,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-03-26,DE,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-26,US,KS,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-03-26,US,KS,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-03-26,US,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-26,US,VA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-03-26,US,IL,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760806
2023-03-26,US,IL,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599059
2023-03-26,US,VA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-03-26,US,WA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-26,US,WA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-26,US,IL,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332198
2023-03-26,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688815
2023-03-26,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664274
2023-03-26,CN,GX,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-26,ID,JI,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-03-26,US,IL,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599297
2023-03-26,US,IL,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076931
2023-03-26,US,OR,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-03-26,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-26,US,VA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-03-26,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984614
2023-03-26,US,IL,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605908
2023-03-26,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-03-26,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454564
2023-03-26,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-03-26,US,IL,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606091
2023-03-26,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-03-26,US,IL,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823399
2023-03-26,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786129
2023-03-26,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-03-26,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-26,ID,JI,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-03-26,CN,GX,/download/release/latest-hydrogen/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-03-26,US,IL,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606614
2023-03-26,,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-03-26,RU,KHA,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210998
2023-03-26,RO,B,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-26,US,IL,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606125
2023-03-26,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-03-26,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-03-26,IL,TA,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-03-26,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754086
2023-03-26,DE,HE,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-26,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-03-26,US,IL,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606034
2023-03-26,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-26,NO,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288174
2023-03-26,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-03-26,CA,,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247444
2023-03-26,US,IL,/dist/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390118
2023-03-26,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-03-26,NO,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343494
2023-03-26,US,IL,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2023-03-26,ID,JK,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,US,IL,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606310
2023-03-26,JO,AM,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.xz,v19.8.1,osx,arm64,20677886
2023-03-26,US,IL,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159590
2023-03-26,FR,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-03-26,US,KS,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682594
2023-03-26,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969274
2023-03-26,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2023-03-26,US,IL,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552037
2023-03-26,CA,,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350309
2023-03-26,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878562
2023-03-26,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-03-26,GB,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-03-26,US,IL,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924468
2023-03-26,US,TX,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-26,SG,01,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-03-26,US,IL,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625891
2023-03-26,US,IL,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552119
2023-03-26,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-26,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-26,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-26,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981899
2023-03-26,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-26,NO,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952793
2023-03-26,US,IL,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408324
2023-03-26,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-03-26,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-03-26,CN,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263734
2023-03-26,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-26,US,IL,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560960
2023-03-26,US,IL,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774566
2023-03-26,KR,,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-03-26,US,IL,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585219
2023-03-26,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-26,IE,L,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-26,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-03-26,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-26,US,IL,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880240
2023-03-26,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309855
2023-03-26,FR,75,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-03-26,CN,TJ,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-26,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-03-26,US,OR,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-03-26,NO,,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136266
2023-03-26,US,IL,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099302
2023-03-26,US,TX,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2023-03-26,US,IL,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905638
2023-03-26,US,IL,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132423
2023-03-26,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-03-26,US,IL,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197606
2023-03-26,US,IL,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996902
2023-03-26,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-03-26,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-26,US,IL,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-03-26,RU,,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2023-03-26,FR,37,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.gz,v18.15.0,linux,armv7l,40834687
2023-03-26,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555305
2023-03-26,IE,L,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-26,US,IL,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156646
2023-03-26,US,ID,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552754
2023-03-26,US,IL,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140262
2023-03-26,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-26,US,IL,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772823
2023-03-26,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635182
2023-03-26,US,IL,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561193
2023-03-26,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793300
2023-03-26,US,IL,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-03-26,US,IL,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508902
2023-03-26,US,IL,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884134
2023-03-26,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-03-26,PK,SD,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-03-26,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-03-26,US,IL,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762278
2023-03-26,NO,,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872942
2023-03-26,ID,JI,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,US,CA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-03-26,US,IL,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792603
2023-03-26,ID,JI,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,ID,JI,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,US,IL,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661964
2023-03-26,ID,JI,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,SG,01,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-03-26,NO,,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613558
2023-03-26,US,IL,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963770
2023-03-26,US,IL,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614200
2023-03-26,US,IL,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561115
2023-03-26,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522360
2023-03-26,FR,75,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600108
2023-03-26,,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604653
2023-03-26,US,IL,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550679
2023-03-26,US,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574931
2023-03-26,US,IL,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936499
2023-03-26,DE,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561094
2023-03-26,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570589
2023-03-26,US,IL,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-03-26,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-03-26,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974960
2023-03-26,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603861
2023-03-26,US,IL,/dist/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561962
2023-03-26,US,IL,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864678
2023-03-26,US,IL,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314382
2023-03-26,ID,JI,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-26,US,IL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954790
2023-03-26,US,IL,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344421
2023-03-26,US,IL,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619980
2023-03-26,US,IL,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561753
2023-03-26,US,IL,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476318
2023-03-26,US,IL,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962682
2023-03-26,US,IL,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000898
2023-03-26,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
