day,country,region,path,version,os,arch,bytes
2022-05-24,SG,01,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-05-24,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-05-24,VN,SG,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-05-24,CZ,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-05-24,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-05-24,VN,SG,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233681
2022-05-24,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-05-24,CN,HA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-05-24,CN,AH,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169295
2022-05-24,US,NY,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-05-24,IR,,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601212
2022-05-24,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2022-05-24,CN,JS,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386473
2022-05-24,IR,,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-05-24,IR,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-05-24,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-05-24,US,VA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-05-24,CN,GD,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806033
2022-05-24,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2022-05-24,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-05-24,US,,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575497
2022-05-24,GB,,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2022-05-24,CN,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-05-24,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-05-24,CN,,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878849
2022-05-24,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-05-24,JP,13,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-05-24,US,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735802
2022-05-24,CN,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-05-24,IE,L,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355837
2022-05-24,CN,SH,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334762
2022-05-24,CN,AH,/download/release/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199222
2022-05-24,RU,YAR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-05-24,DK,84,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-05-24,FR,34,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-05-24,US,IA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-05-24,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-05-24,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-05-24,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-05-24,CN,GD,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696270
2022-05-24,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-05-24,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-05-24,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-05-24,FR,44,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284568
2022-05-24,CN,SC,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-05-24,US,TX,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-05-24,US,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-05-24,US,VA,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944573
2022-05-24,US,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-05-24,US,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-05-24,VN,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045312
2022-05-24,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-05-24,IE,L,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-05-24,KR,28,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-05-24,CN,AH,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961180
2022-05-24,NL,NH,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-05-24,CN,AH,/download/release/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596641
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505681
2022-05-24,US,VA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2022-05-24,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870941
2022-05-24,US,,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193826
2022-05-24,FR,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-05-24,JP,13,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609426
2022-05-24,US,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-05-24,CN,AH,/download/release/v0.11.0/node.exe,v0.11.0,win,x86,5624824
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-05-24,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-05-24,CN,SC,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15962000
2022-05-24,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077712
2022-05-24,NL,,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2022-05-24,US,,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094159
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-05-24,IN,TG,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-05-24,IN,AP,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-05-24,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2022-05-24,US,VA,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-05-24,US,VA,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169721
2022-05-24,UA,,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853956
2022-05-24,ES,BI,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295375
2022-05-24,CN,AH,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558415
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041037
2022-05-24,CN,ZJ,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437594
2022-05-24,US,MA,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139309
2022-05-24,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-05-24,IN,TN,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2022-05-24,BA,BIH,/dist/latest-v17.x/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-05-24,BY,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-05-24,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2022-05-24,IN,KA,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-05-24,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-05-24,CN,FJ,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2022-05-24,IN,TN,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-05-24,IT,LC,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-05-24,NO,03,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2022-05-24,IN,GJ,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-05-24,IE,L,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2022-05-24,IE,L,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-05-24,SG,01,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-05-24,GB,,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522833
2022-05-24,IE,L,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-05-24,US,MA,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-05-24,DE,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-05-24,IN,OR,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345365
2022-05-24,IN,TN,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845802
2022-05-24,UA,30,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2022-05-24,CN,SC,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-05-24,PL,DS,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2022-05-24,CN,JS,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-05-24,CN,SC,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383960
2022-05-24,SG,01,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-05-24,US,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-05-24,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-05-24,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-05-24,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-05-24,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-05-24,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-05-24,CN,GS,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-05-24,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509601
2022-05-24,BY,HM,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-05-24,BY,HM,/download/release/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668751
2022-05-24,US,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-05-24,CN,,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-05-24,US,OR,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866921
2022-05-24,IN,TG,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609425
2022-05-24,SG,01,/download/release/latest-v14.x/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-05-24,NL,NB,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-05-24,US,,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099193
2022-05-24,GB,DUR,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961339
2022-05-24,,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-05-24,US,NJ,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-05-24,US,NJ,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075737
2022-05-24,US,NJ,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-05-24,US,NJ,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-05-24,CN,GS,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-05-24,CN,,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399568
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458076
2022-05-24,IT,MI,/download/release/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412120
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166528
2022-05-24,GB,MAN,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310661
2022-05-24,CN,SN,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-05-24,CN,,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-05-24,TR,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757435
2022-05-24,US,NJ,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044033
2022-05-24,US,NJ,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-05-24,US,NJ,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-05-24,US,NJ,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-05-24,AU,ACT,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-05-24,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-05-24,ES,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2022-05-24,CN,GD,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2022-05-24,CN,GD,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-05-24,IN,TN,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155833
2022-05-24,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-05-24,CN,JS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-05-24,HR,05,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-05-24,IN,TN,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-05-24,CN,SH,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308360
2022-05-24,CN,GD,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2022-05-24,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-05-24,IN,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-05-24,TW,TXG,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-05-24,HK,NST,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-05-24,IN,TN,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838122
2022-05-24,JP,40,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-05-24,US,VA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-05-24,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-05-24,CN,,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2022-05-24,US,CA,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109695
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509414
2022-05-24,CN,,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477701
2022-05-24,RO,CJ,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866931
2022-05-24,US,NC,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609425
2022-05-24,GB,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-05-24,RU,,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269140
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2022-05-24,US,CA,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-05-24,RU,ALT,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961376
2022-05-24,CN,HB,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071267
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458062
2022-05-24,US,WA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169355
2022-05-24,IN,PB,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-05-24,AU,SA,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-05-24,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039729
2022-05-24,VN,HN,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-05-24,US,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-05-24,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-05-24,IN,TN,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156542
2022-05-24,IE,L,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-05-24,UA,30,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2022-05-24,US,NJ,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2022-05-24,US,,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2022-05-24,JP,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-05-24,PK,,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615822
2022-05-24,US,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-05-24,CN,GD,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-05-24,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2022-05-24,US,,/dist/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214409
2022-05-24,IN,TN,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-05-24,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-05-24,CA,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-05-24,HK,NST,/download/release/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205222
2022-05-24,DE,BY,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-05-24,CN,HB,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-05-24,CN,LN,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-05-24,PK,PB,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-05-24,IN,TN,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838122
2022-05-24,AM,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-05-24,CN,GD,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-05-24,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-05-24,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-05-24,US,,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-05-24,IN,TN,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2022-05-24,CN,FJ,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982672
2022-05-24,ES,CA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-05-24,IN,UP,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2022-05-24,RU,,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-05-24,IN,TN,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543820
2022-05-24,CN,SC,/dist/latest-v18.x/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-05-24,IN,TN,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2022-05-24,US,WA,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-05-24,IN,TN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-05-24,IN,TN,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2022-05-24,MY,,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-05-24,IN,TN,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074104
2022-05-24,RU,YAR,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-05-24,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-05-24,IN,TN,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-05-24,IN,TN,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165007
