day,country,region,path,version,os,arch,bytes
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,250251
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,637112
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,211598
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,622592
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,78186
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,913776
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,176163
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,651632
2014-12-31,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,JP,28,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,637112
2014-12-31,PK,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,622592
2014-12-31,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,IN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,TX,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,35,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3506176
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-31,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,IN,DL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,879568
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,258576
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,IN,TN,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-31,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144872
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144872
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,SG,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,8515952
2014-12-31,JP,28,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276284
2014-12-31,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,ID,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,864248
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,51,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1226216
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1160680
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1076176
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1114112
2014-12-31,CN,33,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,899216
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,669160
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,643491
2014-12-31,US,NY,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2014-12-31,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4011496
2014-12-31,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,139048
2014-12-31,JP,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,266871
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,223957
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,302596
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,276744
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,519120
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,166777
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,407816
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,95032
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,62176
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,47517
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,38032
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,29188
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,256976
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,18408
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,388048
2014-12-31,IN,MH,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,18408
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,407816
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,CN,13,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1077536
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,TW,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-31,CA,ON,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,9988832
2014-12-31,AU,QLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,MX,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145152
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,CN,31,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,144872
2014-12-31,CY,03,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-31,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,MD,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2898184
2014-12-31,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2014-12-31,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-31,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,MY,05,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2014-12-31,AU,NSW,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,JP,13,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-12-31,US,MD,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4387344
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13434880
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,31,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144872
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,651792
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,520720
2014-12-31,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,MD,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1015808
2014-12-31,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1343488
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145672
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,932104
2014-12-31,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1196390
2014-12-31,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2014-12-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-31,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,388608
2014-12-31,AU,QLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1554176
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,786432
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,120438
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,MU,PW,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-31,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,388608
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,42931
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,48821
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145152
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,388608
2014-12-31,IN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,42930
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145152
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,9863
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,48821
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,60080
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-31,KW,KU,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,53040
2014-12-31,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2014-12-31,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-31,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-31,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
