day,country,region,path,version,os,arch,bytes
2021-04-25,TW,,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,11206388
2021-04-25,TW,,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-04-25,TW,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-25,TW,CYI,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-04-25,TW,,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2021-04-25,TW,,/download/release/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699045
2021-04-25,TW,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,13532915
2021-04-25,TW,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-04-25,TW,CYI,/download/release/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2021-04-25,TW,,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-04-25,TW,,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,11747047
2021-04-25,TW,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-25,TW,,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2021-04-25,TW,,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,15990515
2021-04-25,TW,CYI,/download/release/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975523
2021-04-25,TW,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,15269620
2021-04-25,TW,CYI,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2021-04-25,TW,KHH,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10257945
2021-04-25,TW,CYI,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2021-04-25,TW,,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,15089384
2021-04-25,TW,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-25,TW,,/download/release/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203256
2021-04-25,TW,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-04-25,TW,CYI,/download/release/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-04-25,TW,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-04-25,TW,CYI,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-04-25,TW,HSQ,/download/release/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2021-04-25,TW,,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2021-04-25,TW,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,14843636
2021-04-25,TW,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,11566836
2021-04-25,TW,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-04-25,TW,HSQ,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-04-25,TW,,/download/release/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,11960052
2021-04-25,TW,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,14368499
2021-04-25,TW,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-04-25,TW,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-04-25,TW,,/download/release/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2021-04-25,TW,,/download/release/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,13303540
2021-04-25,TW,CYI,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-04-25,TW,KHH,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,12123892
2021-04-25,TW,KHH,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,12599027
2021-04-25,TW,CYI,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-04-25,TW,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-04-25,TW,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-04-25,TW,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-04-25,TW,KHH,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2021-04-25,TW,CYI,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2021-04-25,TW,,/download/release/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770491
2021-04-25,TW,CYI,/download/release/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,24887027
2021-04-25,TW,,/download/release/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2021-04-25,TW,,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2021-04-25,TW,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-25,TW,CYI,/download/release/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2021-04-25,TW,,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-04-25,TW,,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,15187699
2021-04-25,TW,CYI,/download/release/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995092
2021-04-25,TW,HSQ,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-04-25,TW,,/download/release/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2021-04-25,TW,KHH,/download/release/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,12304115
2021-04-25,TW,CYI,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-04-25,TW,,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965829
2021-04-25,TW,,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-04-25,TW,,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-04-25,TW,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,8716019
2021-04-25,TW,,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2021-04-25,TW,,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-04-25,TW,,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,13319911
2021-04-25,TW,,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-04-25,TW,,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-04-25,TW,,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-04-25,TW,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-04-25,TW,CHA,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-04-25,TW,,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-04-25,TW,,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-04-25,TW,,/download/release/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2021-04-25,TW,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-04-25,TW,,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,14892787
2021-04-25,TW,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,12582643
2021-04-25,TW,CYI,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,13532916
2021-04-25,TW,,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,21118707
2021-04-25,TW,KHH,/download/release/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,14253800
2021-04-25,TW,CYI,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2021-04-25,TW,,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,12615411
2021-04-25,TW,,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,9371379
2021-04-25,TW,CYI,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-04-25,TW,,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-04-25,TW,KHH,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-04-25,TW,CYI,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,18464499
2021-04-25,TW,,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-04-25,CN,,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2021-04-25,TW,,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-04-25,TW,,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-04-25,TW,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-04-25,TW,CYI,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,14171892
2021-04-25,TW,,/download/release/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2021-04-25,TW,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-25,TW,,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-04-25,TW,,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,13647604
2021-04-25,TW,,/download/release/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004334
2021-04-25,TW,,/download/release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-04-25,TW,,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2021-04-25,TW,CYI,/download/release/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2021-04-25,TW,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,14794483
2021-04-25,TW,HSQ,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2021-04-25,TW,,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2021-04-25,RU,MOW,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-25,TW,,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2021-04-25,TW,,/download/release/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-04-25,CN,BJ,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-04-25,TW,CYI,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,13352692
2021-04-25,TW,CYI,/download/release/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13270772
2021-04-25,TW,,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2021-04-25,TW,CYI,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-04-25,TW,CYI,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-04-25,TW,HSQ,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2021-04-25,TW,,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-04-25,TW,,/download/release/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-04-25,TW,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-04-25,TW,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-25,TW,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-25,TW,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-25,TW,CYI,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-04-25,TW,CHA,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-25,TW,,/download/release/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-04-25,TW,CYI,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-04-25,TW,CYI,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-25,TW,CYI,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-04-25,TW,CYI,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-04-25,TW,CYI,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-04-25,TW,CYI,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-04-25,TW,CHA,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-04-25,TW,CHA,/download/release/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2021-04-25,TW,CHA,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-04-25,TW,CHA,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-04-25,TW,CYI,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2021-04-25,CN,HA,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-04-25,TW,,/download/release/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-04-25,TW,CHA,/download/release/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2021-04-25,TW,CYI,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-04-25,TW,CYI,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-04-25,TW,CYI,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2021-04-25,TW,CYI,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-04-25,CN,HA,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-04-25,TW,CYI,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-04-25,TW,CYI,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-04-25,TW,CYI,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-04-25,TW,CYI,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-04-25,CN,AH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-25,CN,AH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-25,CN,AH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2229278
2021-04-25,TW,CYI,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2021-04-25,TW,CYI,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2021-04-25,CN,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-25,TW,,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,12648180
2021-04-25,TW,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-04-25,TW,,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2021-04-25,TW,,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-04-25,TW,,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,9862899
2021-04-25,TW,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-04-25,TW,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-25,TW,,/download/release/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-04-25,TW,,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-04-25,TW,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-04-25,TW,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,11845363
2021-04-25,TW,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,16744179
2021-04-25,TW,,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,13434611
2021-04-25,TW,,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2021-04-25,TW,,/download/release/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2021-04-25,TW,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-04-25,TW,,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,11075316
2021-04-25,TW,,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2021-04-25,TW,,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2021-04-25,TW,CYI,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-04-25,TW,,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,11157235
2021-04-25,TW,,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10583784
2021-04-25,TW,CYI,/download/release/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202525
2021-04-25,TW,,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2021-04-25,TW,CYI,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-04-25,TW,KHH,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,14106355
2021-04-25,TW,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-04-25,TW,,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,9354996
2021-04-25,TW,KHH,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-04-25,TW,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,7978740
2021-04-25,TW,,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-04-25,TW,,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,8175348
2021-04-25,TW,CYI,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,11337459
2021-04-25,TW,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2021-04-25,TW,,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868142
2021-04-25,TW,,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,11452135
2021-04-25,TW,,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,13811443
2021-04-25,TW,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-04-25,TW,,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2021-04-25,TW,,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-04-25,TW,CYI,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-04-25,TW,,/download/release/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2021-04-25,TW,CYI,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,11140851
2021-04-25,TW,,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2021-04-25,TW,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-04-25,TW,KHH,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-25,TW,CYI,/download/release/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2021-04-25,TW,,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2021-04-25,TW,,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2021-04-25,TW,,/download/release/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2021-04-25,TW,,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-04-25,TW,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,14171891
2021-04-25,TW,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-04-25,TW,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-04-25,TW,,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2021-04-25,CN,SH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-25,TW,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-04-25,TW,,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-04-25,TW,,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,9469683
2021-04-25,TW,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-04-25,TW,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-04-25,TW,,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2021-04-25,TW,,/download/release/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,11943668
2021-04-25,TW,,/download/release/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2021-04-25,TW,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,12680947
2021-04-25,TW,,/download/release/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2021-04-25,TW,CYI,/download/release/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2021-04-25,TW,KHH,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,8224500
2021-04-25,TW,,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-04-25,TW,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,13254387
2021-04-25,TW,,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-04-25,TW,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-25,TW,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,15040243
2021-04-25,TW,,/download/release/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,13844211
2021-04-25,TW,,/download/release/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2021-04-25,TW,,/download/release/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2021-04-25,TW,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2021-04-25,TW,,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-04-25,TW,,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2021-04-25,TW,,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2021-04-25,TW,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-04-25,TW,,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-04-25,TW,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-04-25,TW,,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-04-25,TW,,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-04-25,TW,,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,14991092
2021-04-25,TW,,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2021-04-25,TW,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-04-25,TW,KHH,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2021-04-25,TW,,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2021-04-25,TW,,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,11615987
2021-04-25,TW,,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,6094580
