day,country,region,path,version,os,arch,bytes
2021-03-22,PH,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-03-22,FR,86,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-22,FR,86,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-22,TR,34,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-03-22,CN,GD,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-03-22,CN,SH,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,14960999
2021-03-22,CN,SN,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-03-22,IN,PB,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2021-03-22,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-22,HU,BU,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2021-03-22,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-03-22,US,NC,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-22,ES,B,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-03-22,ES,B,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-22,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,FR,44,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2021-03-22,CN,HB,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-22,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,ZW,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-03-22,CN,ZJ,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-03-22,IT,RM,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-22,IN,AP,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,5793392
2021-03-22,IN,AP,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,11586784
2021-03-22,IN,AP,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-22,CN,SX,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-22,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-22,IN,WB,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,UA,46,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-03-22,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,15326879
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,7567338
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,3783670
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,3697717
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1881775
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1863318
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1672917
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1447483
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,836490
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,824205
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1361640
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,705437
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,680853
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,591846
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,422949
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,544468
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,419014
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,239499
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,236140
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,197103
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,173107
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,152196
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,98584
2021-03-22,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,74007
2021-03-22,CN,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-03-22,CN,BJ,/download/release/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-22,PL,MZ,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-03-22,RO,B,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-22,RO,B,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-03-22,RO,B,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-03-22,RO,B,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-03-22,RO,B,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-22,CN,JS,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-03-22,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-03-22,IN,,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2021-03-22,IN,PB,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-03-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-22,,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,AT,9,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-03-22,,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,CN,HA,/download/release/latest-dubnium/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,HA,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-22,GB,,/dist/v6.9.2/win-x86//node.exe,v6.9.2,win,x86,15073944
2021-03-22,GB,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-03-22,RU,MOS,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-03-22,BE,WBR,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-22,IN,,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-03-22,GB,MAN,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-22,NO,03,/download/release/latest-fermium/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-22,CN,GD,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,485597
2021-03-22,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-03-22,KR,11,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-03-22,LK,11,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-22,FR,65,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-22,IN,TN,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-03-22,FI,,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,10895091
2021-03-22,TJ,,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-03-22,JP,29,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-03-22,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-03-22,RO,B,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-22,RO,B,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-22,PL,LU,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-03-22,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-03-22,CA,ON,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,CN,BJ,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-03-22,US,CA,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-03-22,GB,MAN,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-03-22,MG,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2021-03-22,IN,TG,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,AT,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-22,IN,OR,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-03-22,BR,,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731800
2021-03-22,TW,HSQ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,IN,TN,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-03-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-22,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-22,BE,BRU,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-22,CN,HB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-22,PL,MZ,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-03-22,ES,GC,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,VN,20,/dist//v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-03-22,VN,20,/dist//v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-03-22,IN,KA,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-22,US,,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,US,NJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-22,PT,08,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-22,UA,46,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-03-22,IT,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-03-22,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-03-22,NL,,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2021-03-22,HK,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-03-22,IN,TN,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-03-22,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,7864051
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18275421
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,13622365
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9067613
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,4512861
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2251869
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,10574941
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,941149
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9624669
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,449629
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1399901
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,679005
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1170525
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,187485
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,89181
2021-03-22,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,547933
2021-03-22,CN,SH,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-03-22,TW,HSQ,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-22,US,CA,/dist//v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-03-22,,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,10125044
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,23361
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,851864
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,5401168
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,9927174
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,2249546
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,1124806
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,1120379
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,2240693
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,866426
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,720688
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,228445
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,171960
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,114255
2021-03-22,NP,,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,3425051
2021-03-22,US,VA,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-22,,,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2021-03-22,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-22,US,VA,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-03-22,AU,VIC,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-22,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,11009768
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,12893476
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,3160986
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,6321970
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1471906
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1451629
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1253901
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,2507737
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,819725
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,424849
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,212457
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,2281063
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,73193
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,13991655
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,14194236
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,6972351
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3486176
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1650953
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1661329
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1470768
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,2941471
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1028400
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,536901
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,503145
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,342360
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,81127
2021-03-22,EG,GZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,28012
2021-03-22,,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-22,BG,08,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-22,IN,KA,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2021-03-22,BY,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-03-22,BY,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-03-22,BE,BRU,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,7945960
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,13059240
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3197307
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,6394612
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,2785722
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1545566
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1392894
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1523100
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1188093
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,490319
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,373054
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,239840
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,307086
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,85480
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,42773
2021-03-22,EG,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,32959
2021-03-22,IN,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-03-22,BY,,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-03-22,LT,16,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,US,VA,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-03-22,SG,01,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-03-22,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-03-22,CL,RM,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,CN,LN,/dist/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-22,JP,19,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-22,IN,AP,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-22,IN,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-22,,,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-03-22,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-22,,,/download/release/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2021-03-22,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-22,CZ,,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-03-22,PE,,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2021-03-22,CN,,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2021-03-22,PE,,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2021-03-22,CN,FJ,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-03-22,IN,,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615381
2021-03-22,CN,HN,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-03-22,CN,HN,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
