day,country,region,path,version,os,arch,bytes
2016-11-14,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-14,IL,HA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,US,OR,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-11-14,CN,44,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,1048576
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-11-14,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-11-14,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-14,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-11-14,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-14,JP,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2867275
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,2824393
2016-11-14,VN,64,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1433637
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,1412196
2016-11-14,US,CA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-11-14,CN,11,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-14,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-11-14,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-11-14,CN,42,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,CN,44,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,1048576
2016-11-14,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-14,CN,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-14,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-11-14,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,223440
2016-11-14,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-11-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,143078
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-11-14,RU,ALT,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,199504
2016-11-14,JP,13,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-11-14,CN,11,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,14384898
2016-11-14,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-14,FR,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-14,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,256454
2016-11-14,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,74705
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,167624
2016-11-14,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-11-14,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-14,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2016-11-14,US,OH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-11-14,RS,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,206073
2016-11-14,US,TX,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,117209
2016-11-14,CN,42,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2016-11-14,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-14,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,127871
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,120576
2016-11-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,102550
2016-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-14,CN,32,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,162206
2016-11-14,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-11-14,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-11-14,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-11-14,CN,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-14,CN,51,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-14,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-11-14,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,82764
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,296454
2016-11-14,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-11-14,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-14,IE,L,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-11-14,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-11-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,US,TX,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-11-14,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-11-14,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-11-14,AU,,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,127870
2016-11-14,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-14,CA,QC,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,131076
2016-11-14,US,TX,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2016-11-14,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-11-14,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-14,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-11-14,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-11-14,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,IN,UP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-11-14,US,NJ,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2016-11-14,AU,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,71132
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,66710
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,65571
2016-11-14,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-14,AT,9,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-11-14,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-11-14,CN,51,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-14,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-14,CN,11,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,59609
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,71130
2016-11-14,CN,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,269259
2016-11-14,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,56898
2016-11-14,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-14,GB,ENG,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2016-11-14,US,VA,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2016-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,49763
2016-11-14,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-11-14,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,173505
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,42801
2016-11-14,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-14,US,OR,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,59608
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,29837
2016-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,27698
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,27234
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,US,NY,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,324944
2016-11-14,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-14,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-14,IN,UP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,66209
2016-11-14,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-14,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,26427
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,CN,42,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,25030
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,19200
2016-11-14,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,17605
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,49995
2016-11-14,KR,11,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-11-14,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-14,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,CN,44,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,65536
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,43376
2016-11-14,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,45792
2016-11-14,KR,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-14,CN,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-11-14,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,16134
2016-11-14,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,14844
2016-11-14,PH,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,361216
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,60150
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,58315
2016-11-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,CA,QC,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,VN,57,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-14,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,64503
2016-11-14,US,TX,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-11-14,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,7061250
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-14,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-14,CN,51,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-11-14,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-14,CN,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,8448
2016-11-14,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12775424
2016-11-14,CN,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,58220
2016-11-14,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-11-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-14,JP,13,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-14,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-11-14,CN,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,52654
2016-11-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-14,CN,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,32768
2016-11-14,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
