day,country,region,path,version,os,arch,bytes
2016-07-25,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,US,OR,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-25,DE,HE,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,US,OR,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-25,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-07-25,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-07-25,GB,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-07-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,US,PA,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-25,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-07-25,IT,LU,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,NY,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-07-25,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,EC,G,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-07-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-07-25,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-07-25,US,AR,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-07-25,DE,BY,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-07-25,FR,75,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-25,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-07-25,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,DE,HE,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-07-25,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,NY,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,FR,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-07-25,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,NL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,US,TX,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-25,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2016-07-25,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,GB,ENG,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2016-07-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-07-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-07-25,US,TX,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,PA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-25,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-25,CN,44,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,OR,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2016-07-25,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-07-25,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-07-25,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-07-25,GH,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-07-25,US,CA,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-07-25,FR,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-07-25,US,OR,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-07-25,US,IL,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-07-25,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-07-25,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-07-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-25,US,IL,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2016-07-25,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2016-07-25,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-07-25,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-07-25,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-07-25,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-07-25,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-25,US,MS,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-25,RU,MOW,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2016-07-25,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-07-25,US,UT,/dist/latest/win-x86/node.exe,,win,x86,13884568
2016-07-25,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-07-25,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10985472
2016-07-25,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-07-25,CN,11,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-07-25,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-07-25,LU,L,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-25,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-07-25,CN,33,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-25,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-07-25,VN,65,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,CT,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-25,CA,ON,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-25,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-07-25,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-07-25,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-07-25,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,CA,ON,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,DE,HE,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-07-25,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-25,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-07-25,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-07-25,US,CA,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10981671
2016-07-25,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-07-25,US,NY,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2016-07-25,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,GB,NET,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,IN,KA,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-07-25,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-07-25,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-07-25,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-25,GB,ENG,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,CA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-07-25,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-07-25,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-07-25,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2016-07-25,US,OR,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-07-25,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-25,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-25,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,CA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-07-25,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-07-25,US,NY,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-07-25,CN,44,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429125
2016-07-25,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-25,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-07-25,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2016-07-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-07-25,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-07-25,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-25,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-07-25,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2016-07-25,US,CA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-07-25,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-07-25,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-07-25,DE,,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-07-25,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-07-25,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-25,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-07-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-07-25,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-07-25,US,FL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-07-25,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-25,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-07-25,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-07-25,CN,31,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10452702
2016-07-25,NL,NH,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-25,US,WA,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,2457324
2016-07-25,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-07-25,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,DE,BW,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2016-07-25,US,WA,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-07-25,AU,NSW,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2016-07-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-07-25,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-07-25,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2016-07-25,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-25,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-07-25,US,GA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2016-07-25,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-07-25,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-25,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-07-25,US,OR,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-07-25,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-07-25,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-07-25,NO,07,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-07-25,PH,NCO,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-07-25,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-07-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-07-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-07-25,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-07-25,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-07-25,TW,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-07-25,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-07-25,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-07-25,US,OR,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-07-25,NO,07,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,GB,CAM,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-07-25,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-07-25,ID,JK,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-07-25,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-07-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-07-25,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-25,US,OR,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-07-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-07-25,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-07-25,US,VA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2016-07-25,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-07-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-07-25,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-07-25,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
