day,country,region,path,version,os,arch,bytes
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,IN,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-30,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,392878
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,131072
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,130735
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,PL,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,CN,33,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,655058
2015-06-30,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,JP,13,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130738
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,145472
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-30,IN,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,ID,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,638637
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,IL,TA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-30,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,ID,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,753326
2015-06-30,CN,11,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,133364
2015-06-30,CN,31,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-30,ID,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,183626
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-06-30,DE,NW,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-30,CN,37,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-06-30,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-30,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-30,RU,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-06-30,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,128638
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,145552
2015-06-30,IN,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-30,RU,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,RO,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,WA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,65536
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,2375341
2015-06-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,95870
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,145552
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-30,CN,33,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-30,IN,DL,/dist/v0.12.5/node.exe,v0.12.5,win,x86,130733
2015-06-30,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,79824
2015-06-30,TR,34,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-30,IN,KL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,14971168
2015-06-30,CN,33,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,2129579
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,1130157
2015-06-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,PL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,42952
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261842
2015-06-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,134474
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,145552
2015-06-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,37552
2015-06-30,IT,RM,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,6484256
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,276544
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,70320
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,OM,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,35161
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,35160
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,57745
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,8489
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,65536
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,20073
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,37552
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,32768
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,35160
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130733
2015-06-30,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,258176
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,37552
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,35160
2015-06-30,LT,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,UT,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19739309
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,131072
2015-06-30,IN,KA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,IR,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,130733
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,131072
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
2015-06-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,DE,,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2015-06-30,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-06-30,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,43730
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,32768
2015-06-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-30,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2015-06-30,CN,32,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,49152
2015-06-30,IN,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,933586
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,RU,MOW,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,458410
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,TX,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16450517
2015-06-30,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-30,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,2735899
2015-06-30,US,DC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-30,NL,NH,/dist/latest/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,DE,BY,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,CN,42,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16384
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,2162386
2015-06-30,CN,44,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,261808
2015-06-30,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-30,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,2031349
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,IN,WB,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130769
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-30,IT,RM,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16450517
2015-06-30,EE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,TH,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-06-30,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,RU,MOW,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130730
2015-06-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-30,PH,QUE,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10987695
2015-06-30,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,NL,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,IR,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,507565
2015-06-30,JP,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-06-30,PL,PM,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-30,US,TX,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-30,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,VA,/dist//node-latest.tar.gz,,src,,19743102
2015-06-30,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-30,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,IR,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,384590
2015-06-30,FI,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-30,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-06-30,CN,33,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9244974
2015-06-30,DE,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-06-30,JP,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,14969088
2015-06-30,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-30,IR,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,507566
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-30,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-30,ID,JT,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-30,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-30,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-30,US,CA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,2195154
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,IR,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,135242
2015-06-30,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144872
2015-06-30,ID,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,130734
