day,country,region,path,version,os,arch,bytes
2020-08-28,DE,NW,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2020-08-28,DE,NW,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2020-08-28,IN,GJ,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960460
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2020-08-28,SG,01,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2020-08-28,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-08-28,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2020-08-28,NL,NH,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-08-28,AU,NSW,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,7667444
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5439209
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,4095733
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2020-08-28,UA,30,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2020-08-28,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2020-08-28,CN,SC,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-08-28,DE,,/download/release/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2020-08-28,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2020-08-28,SG,01,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166521
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172224
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339620
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581246
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573784
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482171
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2020-08-28,AM,,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22348952
2020-08-28,AM,,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22348952
2020-08-28,,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-08-28,,,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-08-28,AU,NSW,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-08-28,BY,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483036
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464706
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485640
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242127
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639308
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2020-08-28,PL,MZ,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2020-08-28,CN,NX,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882872
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,5930729
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,5308148
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,8716021
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887168
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965568
2020-08-28,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-08-28,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821027
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154483
2020-08-28,DE,,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2020-08-28,IN,KA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-08-28,US,VA,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573852
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535760
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480067
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7454936
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461051
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12225913
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606556
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2020-08-28,CN,HB,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003597
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718632
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2020-08-28,IE,L,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686657
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920296
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12969887
2020-08-28,US,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2020-08-28,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,5963508
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,6487797
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975876
2020-08-28,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-08-28,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-08-28,CN,SH,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228261
2020-08-28,DE,,/download/release/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2020-08-28,IN,TG,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2020-08-28,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-08-28,US,OR,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171188
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2020-08-28,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-08-28,CN,SH,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-08-28,DE,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-08-28,DE,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-08-28,US,MN,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-08-28,US,MN,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-08-28,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2020-08-28,US,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-08-28,US,CO,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-08-28,US,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484235
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2020-08-28,IN,MH,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2020-08-28,IN,DL,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2020-08-28,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2020-08-28,US,GA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2020-08-28,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-08-28,DE,HE,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,2490089
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,6323956
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2020-08-28,US,CA,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2020-08-28,NL,NH,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,7667445
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230735
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626732
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053743
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2020-08-28,DE,,/download/release/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-08-28,US,CA,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711247
2020-08-28,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-08-28,CN,GD,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015704
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508308
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059621
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039028
2020-08-28,DK,84,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,7012084
2020-08-28,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,7257845
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035200
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191365
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2020-08-28,DE,,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2020-08-28,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-08-28,CN,JS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341032
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554160
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2020-08-28,US,CA,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-08-28,US,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-08-28,IN,TG,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466668
2020-08-28,DE,,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7624948
