day,country,region,path,version,os,arch,bytes
2021-03-13,US,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-03-13,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-03-13,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,9338612
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,1333095
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,1058985
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,571322
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,1435209
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,1048576
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,2796799
2021-03-13,CN,BJ,/dist/v6.11.3//node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,436584
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,370220
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,10151044
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,234668
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,5022029
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,2511015
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,2335350
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,1156904
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,1120493
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,981339
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,753965
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,308582
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,169037
2021-03-13,CN,BJ,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,131231
2021-03-13,CN,SN,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,1048576
2021-03-13,CN,SN,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,1048576
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-13,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-13,CN,JS,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-13,AE,FU,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,CL,RM,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-03-13,LK,,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-13,RU,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-03-13,GB,ENG,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,CN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-03-13,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,AR,S,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-13,VN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-13,AR,S,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-13,US,WA,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2021-03-13,US,NJ,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,UA,68,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-13,UA,68,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-13,UA,68,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,4456179
2021-03-13,UA,68,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-13,UA,68,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-13,UA,68,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-03-13,UA,68,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2021-03-13,UA,68,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-13,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-13,US,,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-03-13,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-13,KR,11,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,US,VA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-13,IN,BR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-13,DE,,/download/release/latest-v14.x/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-13,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-13,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-13,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-13,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1048576
2021-03-13,US,CA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2021-03-13,TW,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-13,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-13,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-13,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18038515
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4239037
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2119521
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,6358553
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,8478069
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,12717101
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,10597585
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14836617
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5178123
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,662609
2021-03-13,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4559236
2021-03-13,MA,,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,US,NJ,/download/release/latest-v15.x/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966243
2021-03-13,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2021-03-13,US,NJ,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375024
2021-03-13,US,NJ,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-03-13,LK,11,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-13,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-03-13,,,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-13,TH,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-13,DE,BY,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-13,US,IL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-03-13,,,/download/release/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-03-13,JP,,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-03-13,FR,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-13,PH,00,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-03-13,US,CA,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,CN,SC,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,US,CA,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-03-13,US,CA,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-03-13,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,TH,40,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,15548161
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,16249270
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,3964088
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,7928175
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,11798054
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,1820400
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,1773359
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,1853231
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,1472156
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,674828
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,672843
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,624715
2021-03-13,TH,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,386049
2021-03-13,CN,GD,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,4783848
2021-03-13,CN,GD,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-03-13,US,CA,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-03-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-13,US,CA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-03-13,,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-13,,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-03-13,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-03-13,TW,TPE,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-13,CN,FJ,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-13,RU,,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-13,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-03-13,US,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,8781555
2021-03-13,AR,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2021-03-13,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,JP,,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2021-03-13,RU,ORE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-13,CN,LN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,LN,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-13,CN,LN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,146093
2021-03-13,CN,LN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,77499
2021-03-13,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-13,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-13,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,CN,GD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-03-13,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-13,GB,ENG,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-03-13,US,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2021-03-13,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,BR,SP,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-13,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-13,US,TN,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-03-13,CN,BJ,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-03-13,US,VA,/dist/latest/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-03-13,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-03-13,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-03-13,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-03-13,US,VA,/dist/latest-fermium/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-03-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-03-13,US,VA,/dist/latest-v10.x/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-03-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-03-13,US,TN,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,14809499
2021-03-13,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2021-03-13,US,VA,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2021-03-13,US,VA,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2021-03-13,US,MO,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2021-03-13,US,VA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2021-03-13,US,TN,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,14752155
2021-03-13,US,VA,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2021-03-13,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,309928
2021-03-13,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2021-03-13,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2021-03-13,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2021-03-13,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-03-13,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2021-03-13,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-03-13,US,VA,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2021-03-13,US,VA,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2021-03-13,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-03-13,US,VA,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2021-03-13,US,VA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-03-13,US,VA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2021-03-13,US,VA,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2021-03-13,US,VA,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2021-03-13,US,VA,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2021-03-13,US,VA,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-03-13,US,VA,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2021-03-13,US,VA,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-03-13,US,VA,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484648
2021-03-13,US,VA,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2021-03-13,US,VA,/dist/v10.20.0/node-v10.20.0.tar.xz,v10.20.0,src,,21945800
2021-03-13,US,VA,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504428
2021-03-13,US,VA,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-03-13,US,VA,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-03-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-03-13,US,VA,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-03-13,US,VA,/dist/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2021-03-13,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-03-13,US,VA,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2021-03-13,US,VA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-03-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2021-03-13,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2021-03-13,US,VA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2021-03-13,US,VA,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2021-03-13,US,VA,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2021-03-13,US,VA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-03-13,US,VA,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-03-13,US,VA,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2021-03-13,US,VA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2021-03-13,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-03-13,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-03-13,US,VA,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-03-13,US,VA,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-03-13,US,VA,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-03-13,US,VA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2021-03-13,US,VA,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2021-03-13,US,VA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2021-03-13,US,VA,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-03-13,US,VA,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2021-03-13,US,VA,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962521
2021-03-13,US,VA,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2021-03-13,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2021-03-13,US,VA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2021-03-13,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676636
2021-03-13,US,VA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292556
2021-03-13,US,VA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2021-03-13,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2021-03-13,US,VA,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2021-03-13,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2021-03-13,US,VA,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2021-03-13,US,VA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
