day,country,region,path,version,os,arch,bytes
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390322
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626411
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008668
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20704922
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344184
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233617
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2021-07-01,US,VA,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353084
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338696
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445424
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11371996
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555468
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423460
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076866
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540764
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045466
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2021-07-01,US,VA,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-07-01,IT,RE,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2021-07-01,US,VA,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942420
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342440
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2021-07-01,US,VA,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2021-07-01,US,GA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-07-01,NL,NB,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-07-01,US,VA,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2021-07-01,IT,PE,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-07-01,US,VA,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2021-07-01,US,VA,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-07-01,US,VA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-07-01,SG,01,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2021-07-01,US,VA,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-07-01,SN,,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2021-07-01,US,VA,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2021-07-01,US,VA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2021-07-01,US,VA,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-07-01,US,VA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-07-01,US,VA,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2021-07-01,US,VA,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2021-07-01,US,VA,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2021-07-01,US,VA,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2021-07-01,US,VA,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2021-07-01,US,VA,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
