day,country,region,path,version,os,arch,bytes
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2021-03-25,VN,HN,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2021-03-25,RU,TA,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2021-03-25,FR,69,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2021-03-25,DE,,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2021-03-25,BE,VAN,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2021-03-25,US,KS,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-03-25,US,KS,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-03-25,CN,FJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-03-25,US,KS,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-03-25,HU,FE,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-03-25,HU,FE,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-03-25,IN,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2021-03-25,CN,FJ,/download/release/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-03-25,SE,O,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-03-25,CN,BJ,/dist/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-03-25,GH,AA,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2021-03-25,GH,AA,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2021-03-25,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2021-03-25,US,KS,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-03-25,US,KS,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-03-25,US,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-03-25,US,KS,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-03-25,US,WA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-25,CN,JX,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-03-25,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-03-25,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-03-25,CN,ZJ,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2021-03-25,JP,13,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2021-03-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2021-03-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-25,CZ,10,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-03-25,US,KS,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-03-25,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-03-25,US,KS,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-03-25,US,,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-03-25,US,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-03-25,DE,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2021-03-25,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-25,CN,BJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-03-25,US,KS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2021-03-25,CN,BJ,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-03-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-25,CN,HN,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-03-25,CH,BE,/dist/latest-v10.x//node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2021-03-25,US,WY,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2021-03-25,CN,SD,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-03-25,US,NY,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-03-25,CN,HA,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2021-03-25,US,KS,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-03-25,FI,14,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-03-25,RU,SPE,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2021-03-25,JP,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-03-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-03-25,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-03-25,US,WA,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-03-25,US,MA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2021-03-25,DE,NW,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2021-03-25,US,KS,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-03-25,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-03-25,TW,HSQ,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-03-25,IE,L,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2021-03-25,IN,KA,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-03-25,FR,94,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-03-25,US,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-03-25,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-03-25,DE,,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-03-25,IN,DL,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-03-25,US,KS,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-03-25,RU,PER,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-03-25,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-03-25,JP,13,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-03-25,US,WA,/download/release/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-03-25,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-03-25,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-03-25,KZ,,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2021-03-25,US,MI,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2021-03-25,ES,MA,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-03-25,US,KS,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2021-03-25,US,KS,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-03-25,US,KS,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2021-03-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-03-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2021-03-25,DE,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-03-25,RO,B,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2021-03-25,JP,22,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2021-03-25,DE,HE,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-03-25,DE,HE,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2021-03-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10715977
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2021-03-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2021-03-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2021-03-25,SE,AB,/dist//v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2021-03-25,US,KS,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2021-03-25,PT,11,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-03-25,US,KS,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-03-25,JP,,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2021-03-25,US,KS,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-03-25,US,KS,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2021-03-25,CN,HA,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-03-25,TH,50,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-25,US,KS,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
