day,country,region,path,version,os,arch,bytes
2022-04-08,US,KS,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2022-04-08,US,KS,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-04-08,US,KS,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-04-08,US,KS,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-04-08,KE,,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760305
2022-04-08,US,KS,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-04-08,US,KS,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823768
2022-04-08,US,KS,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823768
2022-04-08,US,KS,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648408
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666526
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632852
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260459
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022717
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130087
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491815
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,356101
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464144
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989153
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626236
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189793
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347582
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859506
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141408
2022-04-08,US,WA,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229297
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205763
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130940
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786111
2022-04-08,US,CA,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083903
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17278025
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10367060
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122290
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16944077
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478644
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555710
2022-04-08,IN,KA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150590
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10888064
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338564
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293079
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604452
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118563
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863687
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558892
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838292
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332023
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263743
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084768
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10964112
2022-04-08,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370231
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748301
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377259
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626876
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831861
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528755
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876223
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14246016
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845358
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232528
2022-04-08,US,KS,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899348
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678424
2022-04-08,US,KS,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-04-08,US,KS,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300560
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953663
2022-04-08,US,KS,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2022-04-08,US,KS,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013839
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376975
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497308
2022-04-08,CN,,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227345
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983843
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631672
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023565
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129952
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877889
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491845
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,356065
2022-04-08,CN,TJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989484
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608975
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564551
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213497
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143260
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809797
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207066
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871108
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143239
2022-04-08,CN,,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105351
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17279054
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890638
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358379
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944904
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236234
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476456
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555562
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979804
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878396
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11012015
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604820
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867595
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775568
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568994
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847323
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250238
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473040
2022-04-08,BR,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965751
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752404
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583563
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377641
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628085
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397459
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831803
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876223
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246015
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232552
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2022-04-08,KE,,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755645
2022-04-08,US,KS,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897292
2022-04-08,US,KS,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172696
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663521
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846970
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498986
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260097
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494879
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358621
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322689
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829944
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541298
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472243
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347900
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550449
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347582
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334228
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859601
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552317
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510695
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274693
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669707
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798332
2022-04-08,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371167
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881859
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070556
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13137000
2022-04-08,CN,SN,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376024
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980056
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342019
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105792
2022-04-08,CN,ZJ,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874126
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119481
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011796
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520445
2022-04-08,CN,,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302074
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129268
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334587
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910978
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640310
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739047
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024856
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083943
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442623
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531538
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588687
2022-04-08,US,KS,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062901
2022-04-08,US,KS,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2022-04-08,US,KS,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450713
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526352
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842314
2022-04-08,US,CA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060886
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677400
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301126
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495085
2022-04-08,,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358933
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495176
2022-04-08,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949723
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915956
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711573
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438292
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720132
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445108
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743117
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621843
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498818
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471500
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801908
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063921
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960331
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186811
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868047
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147207
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219303
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553263
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060761
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119516
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790188
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672122
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218179
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743174
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857751
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805685
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116157
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674900
2022-04-08,US,KS,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975371
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885287
2022-04-08,US,KS,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238278
2022-04-08,US,KS,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-04-08,US,KS,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979243
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011157
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005310
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495779
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-04-08,CN,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359521
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560729
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468944
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810515
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471840
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801299
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456904
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583573
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830538
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664304
2022-04-08,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564218
2022-04-08,KE,,/download/release/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378286
