day,country,region,path,version,os,arch,bytes
2015-08-10,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-10,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,IN,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,4357915
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,JP,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-10,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,US,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-10,CN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-10,US,IN,/dist/v0.10.32//node.exe,v0.10.32,win,x86,5792480
2015-08-10,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276544
2015-08-10,US,NJ,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,US,WA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-10,JP,40,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,GB,NTT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-10,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-10,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,ES,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,RU,ROS,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-10,US,IL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,NJ,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,2208896
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-10,UA,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-10,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-10,JP,11,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-08-10,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-10,KR,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,256976
2015-08-10,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130731
2015-08-10,CN,33,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130769
2015-08-10,ES,B,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-10,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,RO,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-10,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-10,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,19995002
2015-08-10,IN,DL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-08-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,BD,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,11337728
2015-08-10,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-10,DE,NW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-08-10,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-10,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,AT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,571536
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-10,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-10,RU,ORL,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-10,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-10,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,BE,VBR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18594056
2015-08-10,US,NJ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,NJ,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-10,SG,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392914
2015-08-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-10,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-10,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-08-10,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-10,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18149664
2015-08-10,NL,NB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-10,US,TX,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,9990432
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,HK,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,1785553
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,NL,NH,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,PL,MZ,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-10,CN,44,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1310491
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145592
2015-08-10,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-10,DE,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-10,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,932024
2015-08-10,CN,31,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,145592
2015-08-10,CH,BS,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-08-10,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145592
2015-08-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-10,KR,11,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,CN,33,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-10,CN,31,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,130805
2015-08-10,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,CN,31,/dist/node-latest.tar.gz,,src,,145592
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,IL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145592
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,132829
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145592
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,132599
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,132598
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-10,KR,11,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2015-08-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,66414
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,33207
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16384
2015-08-10,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-10,IN,KA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-10,IN,KA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-08-10,UA,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-10,IN,MH,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,392992
2015-08-10,US,WV,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,RU,MOW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,327680
2015-08-10,US,FL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9154862
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,CN,31,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130769
2015-08-10,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,11102544
2015-08-10,US,NJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1998848
2015-08-10,US,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1146651
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-10,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-08-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,RO,B,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,8986279
2015-08-10,DK,84,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-10,PL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,CN,33,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145672
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-08-10,HK,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,327680
2015-08-10,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-10,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,DK,84,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-08-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2015-08-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-08-10,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-10,TW,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,130769
2015-08-10,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,TW,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,130769
2015-08-10,US,GA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-10,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-10,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-10,KR,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-10,SE,AB,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-10,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-08-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-10,HK,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,392987
2015-08-10,RU,ROS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-10,CN,32,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,4341457
2015-08-10,JP,13,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,261879
2015-08-10,SE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-10,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130770
2015-08-10,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-10,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-10,SG,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-10,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-08-10,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-10,IN,WB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-08-10,CN,32,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392914
2015-08-10,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-10,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-10,CH,ZH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-10,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,327680
2015-08-10,DE,BW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-10,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
