day,country,region,path,version,os,arch,bytes
2020-07-20,CH,ZH,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-07-20,CH,ZH,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-07-20,CH,ZH,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-07-20,CH,ZH,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-07-20,CH,ZH,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-07-20,CH,ZH,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-07-20,CH,ZH,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-07-20,CH,ZH,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-07-20,CH,ZH,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-07-20,CH,ZH,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-07-20,CH,ZH,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-07-20,CH,ZH,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-07-20,CH,ZH,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-07-20,CH,ZH,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-07-20,CH,ZH,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2020-07-20,CH,ZH,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-07-20,CH,ZH,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2020-07-20,CH,ZH,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-07-20,CH,ZH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-07-20,CH,ZH,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2020-07-20,CH,ZH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-07-20,CH,ZH,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-07-20,CH,ZH,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-07-20,CH,ZH,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-07-20,CH,ZH,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-07-20,CH,ZH,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-07-20,CH,ZH,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-07-20,CH,ZH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-07-20,CH,ZH,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-07-20,CH,ZH,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-07-20,CH,ZH,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-07-20,CH,ZH,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-07-20,CH,ZH,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2020-07-20,CH,ZH,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-07-20,CH,ZH,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-07-20,CH,ZH,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-07-20,CH,ZH,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-07-20,CH,ZH,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2020-07-20,CH,ZH,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-07-20,CH,ZH,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-07-20,CH,ZH,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-07-20,CH,ZH,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-07-20,CH,ZH,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-07-20,CH,ZH,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-07-20,CH,ZH,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-07-20,CH,ZH,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-07-20,CH,ZH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-07-20,CH,ZH,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2020-07-20,CH,ZH,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2020-07-20,CH,ZH,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2020-07-20,CH,ZH,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-07-20,CH,ZH,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-07-20,CH,ZH,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-07-20,CH,ZH,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-07-20,CH,ZH,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-07-20,CH,ZH,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-07-20,CH,ZH,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-07-20,CH,ZH,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-07-20,CH,ZH,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-07-20,CH,ZH,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-07-20,CH,ZH,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-07-20,CH,ZH,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-07-20,CH,ZH,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-07-20,US,OR,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-07-20,CH,ZH,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-07-20,CH,ZH,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-07-20,CH,ZH,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-07-20,CH,ZH,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-07-20,CH,ZH,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-07-20,CH,ZH,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-07-20,CH,ZH,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-07-20,CH,ZH,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-07-20,CH,ZH,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-07-20,CH,ZH,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-07-20,CH,ZH,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-07-20,CH,ZH,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-07-20,CN,SC,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-07-20,CH,ZH,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-07-20,CH,ZH,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-07-20,CH,ZH,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-07-20,CH,ZH,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-07-20,CN,SC,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-07-20,CH,ZH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-07-20,CH,ZH,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-07-20,CH,ZH,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-07-20,CH,ZH,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-07-20,CH,ZH,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-07-20,CH,ZH,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-07-20,CH,ZH,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2020-07-20,CH,ZH,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2020-07-20,CH,ZH,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-07-20,CH,ZH,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-07-20,CH,ZH,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-07-20,CH,ZH,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-07-20,CH,ZH,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-07-20,CH,ZH,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-07-20,CH,ZH,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-07-20,CH,ZH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-07-20,CH,ZH,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-07-20,CH,ZH,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-07-20,CH,ZH,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2020-07-20,CH,ZH,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-07-20,CH,ZH,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-07-20,CH,ZH,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-07-20,CH,ZH,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-07-20,CH,ZH,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-07-20,CH,ZH,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-07-20,CH,ZH,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-07-20,CH,ZH,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-07-20,CH,ZH,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-07-20,US,CA,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-07-20,CH,ZH,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-07-20,CH,ZH,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-07-20,CH,ZH,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-07-20,CH,ZH,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-07-20,CH,ZH,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-07-20,CH,ZH,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-07-20,CH,ZH,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-07-20,CH,ZH,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-07-20,CH,ZH,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-07-20,CH,ZH,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2020-07-20,CH,ZH,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-07-20,CH,ZH,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-07-20,CH,ZH,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-07-20,CH,ZH,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2020-07-20,CH,ZH,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-07-20,CH,ZH,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2020-07-20,CN,FJ,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2020-07-20,CH,ZH,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-07-20,CH,ZH,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-07-20,CH,ZH,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-07-20,CH,ZH,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-07-20,CH,ZH,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-07-20,CH,ZH,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2020-07-20,CH,ZH,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-07-20,CH,ZH,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-07-20,CH,ZH,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-07-20,CH,ZH,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-07-20,CH,ZH,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-07-20,CH,ZH,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-07-20,CH,ZH,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-07-20,CH,ZH,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-07-20,CH,ZH,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-07-20,CH,ZH,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-07-20,CH,ZH,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-07-20,CH,ZH,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-07-20,CH,ZH,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-07-20,CH,ZH,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-07-20,CH,ZH,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-07-20,CH,ZH,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-07-20,CH,ZH,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-07-20,CH,ZH,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-07-20,CN,AH,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-07-20,CH,ZH,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-07-20,CH,ZH,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-07-20,CH,ZH,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-07-20,CH,ZH,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-07-20,CH,ZH,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-07-20,CH,ZH,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-07-20,CH,ZH,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-07-20,CH,ZH,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-07-20,CH,ZH,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-07-20,DE,,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2020-07-20,CH,ZH,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-07-20,CH,ZH,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-07-20,CH,ZH,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-07-20,CZ,642,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-07-20,CH,ZH,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-07-20,DE,NW,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-07-20,CH,ZH,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-07-20,CH,ZH,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-07-20,CH,ZH,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-07-20,CH,ZH,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-07-20,CH,ZH,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-07-20,CH,ZH,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-07-20,CH,ZH,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-07-20,CH,ZH,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-07-20,CH,ZH,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-07-20,CH,ZH,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-07-20,CH,ZH,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-07-20,CH,ZH,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-07-20,CH,ZH,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-07-20,CH,ZH,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-07-20,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-07-20,CH,ZH,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-07-20,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2020-07-20,CH,ZH,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-07-20,IT,MB,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2020-07-20,US,,/download/release/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-07-20,US,UT,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2020-07-20,CN,BJ,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-07-20,IN,MH,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2020-07-20,IE,L,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-07-20,US,MT,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-07-20,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2020-07-20,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-07-20,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2020-07-20,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2020-07-20,US,GA,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-07-20,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-07-20,KR,11,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-07-20,GB,BRD,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2020-07-20,US,TX,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2020-07-20,HU,BU,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2020-07-20,US,GA,/dist//v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2020-07-20,IE,L,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-07-20,CN,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-07-20,CN,,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-07-20,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-07-20,CN,GZ,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-07-20,ES,BI,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-07-20,RU,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-07-20,CN,GD,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2020-07-20,PH,,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-07-20,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-07-20,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2020-07-20,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2020-07-20,ZA,NL,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2020-07-20,ES,BI,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2020-07-20,US,VA,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-07-20,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-07-20,US,VA,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-07-20,US,VA,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-07-20,BE,VWV,/download/release/latest-v14.x/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-20,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-07-20,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2020-07-20,CN,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-07-20,CN,,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154656
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2020-07-20,DE,HE,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-07-20,TH,43,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2020-07-20,US,VA,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2020-07-20,CN,GD,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2020-07-20,DE,BE,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-07-20,JP,28,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2020-07-20,US,WA,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-07-20,CN,BJ,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-07-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2020-07-20,IE,L,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2020-07-20,ES,BI,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2020-07-20,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-07-20,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-07-20,TN,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2020-07-20,US,CA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2020-07-20,AT,9,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
