day,country,region,path,version,os,arch,bytes
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,288464
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,371041
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,363389
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,374457
2021-04-15,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,313934
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2642430
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,67564
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2265598
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1841837
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,580269
2021-04-15,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1413630
2021-04-15,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1380862
2021-04-15,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-15,CO,VAC,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,NG,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-15,US,FL,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-15,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-15,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-15,FR,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-15,CH,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-15,AO,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-15,CH,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-15,CH,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-15,NL,NH,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-04-15,DE,NI,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-04-15,DE,NI,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-04-15,GR,I,/download/release/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2021-04-15,FR,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-04-15,TN,52,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,ZA,GT,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-15,US,VA,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-04-15,US,VA,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-04-15,US,VA,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-04-15,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-04-15,US,VA,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-04-15,US,VA,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-04-15,US,IL,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-15,IT,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-15,CN,SC,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-15,CN,SC,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-04-15,CN,BJ,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-04-15,US,VA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-15,FR,75,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-04-15,US,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-04-15,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-15,FR,75,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-15,BR,,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486376
2021-04-15,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-04-15,,,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-04-15,DE,NI,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-04-15,,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-04-15,US,WA,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-04-15,US,VA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-15,GB,HRT,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-15,CO,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,US,WA,/download/release/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,7765748
2021-04-15,DE,NI,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-04-15,DE,NI,/download/release/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,772041
2021-04-15,DE,NI,/download/release/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-04-15,US,WA,/download/release/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-04-15,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-15,US,VA,/dist/v6.14.4/win-x86//node.exe,v6.14.4,win,x86,15046808
2021-04-15,US,MN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,CN,BJ,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-04-15,US,,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2021-04-15,CN,,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-04-15,CN,BJ,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-04-15,PH,00,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-04-15,CN,SC,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,PT,11,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-15,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,CN,GD,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-04-15,GR,I,/download/release/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678773
2021-04-15,SY,,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,FR,75,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-15,US,,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-04-15,US,PA,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-04-15,US,VA,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-04-15,ZM,09,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-15,CN,GD,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-04-15,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,7290599
2021-04-15,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-15,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,11739426
2021-04-15,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,5775666
2021-04-15,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,2741209
2021-04-15,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1091801
2021-04-15,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,283788
2021-04-15,BR,MG,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,141927
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,AU,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-15,ES,M,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-15,BY,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-15,US,IN,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-15,US,,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2021-04-15,SG,01,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-15,CZ,722,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,ES,OR,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-15,IT,NA,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-04-15,CN,GD,/dist/latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-04-15,US,,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-04-15,US,,/download//release/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2021-04-15,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-04-15,US,,/download//release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2021-04-15,AT,5,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-15,DE,,/dist//latest-v0.12.x//node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-04-15,DE,,/dist//latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-04-15,DE,,/dist//latest-v11.x//node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-04-15,US,NC,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-04-15,DE,,/dist//latest-v14.x//node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-04-15,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-04-15,DE,,/dist//latest-v6.x//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-04-15,DE,,/dist//latest-v7.x//node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-04-15,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-04-15,US,,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-04-15,DE,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-15,DE,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,CL,AP,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-15,CL,AP,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-15,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-15,MX,OAX,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-15,RO,TR,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-04-15,CL,AP,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-15,US,VA,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-15,DE,BY,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-04-15,US,NY,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-15,CO,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,EC,G,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,IN,RJ,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-15,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,MX,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-15,MX,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-15,,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,AR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,SE,AB,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,TN,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-15,CA,QC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-15,CN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-15,US,VA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-15,US,NY,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,CA,AB,/download/release/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-04-15,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-15,US,CA,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,13913472
2021-04-15,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-15,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-15,CA,BC,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-04-15,CA,BC,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-04-15,IN,AP,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-15,US,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,BR,SP,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-15,US,,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,20480
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,11046027
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,20480
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,3093087
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,3082738
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,4419409
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,2349903
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,990610
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,1808449
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,544913
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,289157
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,129364
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,129365
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,517457
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,258728
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,211653
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,258728
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,58813
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,51745
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,630175
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,117626
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,117626
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,82289
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,32914
2021-04-15,ES,B,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-15,CN,SH,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2021-04-15,DZ,19,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-15,US,,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,20480
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,7359452
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,1471890
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,2943780
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,1464516
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,1470578
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,174290
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,56412
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,107771
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,174290
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,107771
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,32836
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,56412
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,32836
2021-04-15,CN,SH,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,17703
