day,country,region,path,version,os,arch,bytes
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,5468448
2015-04-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,3342336
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,83310
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,1554576
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,49152
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,257376
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,238722
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,77773
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,53826
2015-04-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,245760
2015-04-19,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,327680
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,MY,14,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144952
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,MD,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,212992
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,98304
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,163840
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,229376
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,81920
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,32768
2015-04-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,32768
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-04-19,CN,14,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,16384
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,WA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2015-04-19,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-04-19,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,SG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,27577
2015-04-19,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-04-19,TW,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-04-19,CN,42,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,442368
2015-04-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-19,US,KS,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-19,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,14205
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,15040
2015-04-19,US,UT,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,14894
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,14830
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,5658
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,11177
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-19,IT,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-19,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,FR,38,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-19,SA,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2015-04-19,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-19,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,1901415
2015-04-19,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-19,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,IL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-19,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,51,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-19,US,AZ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,2253424
2015-04-19,IL,HA,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,1437984
2015-04-19,MY,14,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144952
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-19,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-19,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2015-04-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2015-04-19,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2015-04-19,US,PA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,CN,42,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,65536
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,1998848
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,AU,NSW,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-19,TW,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,CN,50,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8220800
2015-04-19,CN,50,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,8519680
2015-04-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-19,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,CN,37,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,11136912
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-19,DE,BE,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IL,HA,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,1634592
2015-04-19,JM,01,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8661882
2015-04-19,BR,PR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,3861856
2015-04-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,KS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-19,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,UA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-19,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13201696
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,JP,27,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2785280
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-19,LK,1,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,OR,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,MX,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-19,SY,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,538768
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-19,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145072
2015-04-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-19,AE,SH,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,393216
2015-04-19,KR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,145552
2015-04-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,CO,VAC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,32,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,NJ,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,TW,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,3535136
2015-04-19,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,NL,NH,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-19,MX,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,1390656
2015-04-19,KR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,1751104
2015-04-19,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,ID,JK,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,1273984
2015-04-19,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,AU,VIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-19,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,145552
2015-04-19,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,3029056
2015-04-19,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,1166790
2015-04-19,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-19,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,CR,SJ,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,1015808
2015-04-19,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-19,CO,BOY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,262144
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,655360
2015-04-19,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-19,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,1259664
2015-04-19,KE,110,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145552
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,276544
2015-04-19,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-04-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,131072
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,145552
2015-04-19,US,IN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,4110480
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,3291200
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,99597
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,145472
2015-04-19,BE,VBR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,145472
2015-04-19,CN,32,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,145472
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,520480
2015-04-19,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,81015
2015-04-19,CN,43,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,99597
