day,country,region,path,version,os,arch,bytes
2021-08-04,FR,75,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-08-04,HU,CS,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,8093428
2021-08-04,HU,CS,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-08-04,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-08-04,IN,,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-08-04,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-08-04,US,,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-08-04,US,SC,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-08-04,US,KS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-08-04,AU,VIC,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2021-08-04,CN,GD,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-08-04,LK,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-08-04,US,KS,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-08-04,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-08-04,FI,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-08-04,ID,JK,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-08-04,IT,NO,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2021-08-04,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-08-04,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-04,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-04,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-04,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-08-04,CN,GD,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-08-04,IN,TN,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-08-04,CN,GD,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-08-04,DK,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2021-08-04,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-08-04,US,,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-08-04,IN,TG,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2021-08-04,CN,BJ,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-08-04,CZ,10,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-08-04,US,NH,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-08-04,NL,NH,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-08-04,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-08-04,RU,KLU,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-08-04,US,KS,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-08-04,US,VA,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568164
2021-08-04,FR,46,/dist/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-04,US,KS,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-08-04,US,,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-08-04,US,IA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-08-04,CN,BJ,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-08-04,RU,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-08-04,US,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-08-04,DE,BY,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2021-08-04,,,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-08-04,CN,FJ,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,1048576
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-08-04,CH,BE,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-08-04,GB,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-08-04,FI,18,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-08-04,VN,68,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-08-04,CN,,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-08-04,FR,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-08-04,IN,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-08-04,NL,NH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-08-04,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-08-04,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-08-04,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-08-04,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-08-04,CN,,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-08-04,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-08-04,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2021-08-04,US,,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-08-04,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-08-04,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-08-04,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-08-04,US,VA,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-08-04,JP,13,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-08-04,US,CA,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-08-04,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-08-04,US,MI,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-08-04,US,,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-08-04,US,GA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-08-04,DE,BY,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-08-04,LU,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-08-04,FR,14,/dist/latest-v14.x/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-08-04,IT,BO,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-08-04,GB,HRT,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-08-04,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-08-04,US,GA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-08-04,BA,09,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-08-04,US,TX,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-08-04,US,KS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-08-04,FR,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-08-04,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-08-04,KR,28,/download/release/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2021-08-04,IN,MH,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-08-04,IN,MH,/download/release/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-08-04,CN,BJ,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2021-08-04,US,CA,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2021-08-04,CN,BJ,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2021-08-04,SG,01,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-08-04,CN,SH,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-08-04,NO,03,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-08-04,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2021-08-04,SG,01,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-08-04,KR,28,/download/release/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-08-04,US,KS,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-08-04,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-08-04,KR,28,/download/release/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56229939
2021-08-04,US,KS,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-08-04,US,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2021-08-04,CN,SH,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2021-08-04,PH,,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-08-04,KR,28,/download/release/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910720
2021-08-04,KR,28,/download/release/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713305
2021-08-04,US,KS,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-08-04,US,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-08-04,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-08-04,US,WA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-08-04,KR,28,/download/release/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893743
2021-08-04,US,KS,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-08-04,SG,01,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-08-04,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-08-04,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-08-04,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2021-08-04,US,,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765033
2021-08-04,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2021-08-04,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2021-08-04,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2021-08-04,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2021-08-04,CN,GD,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
