day,country,region,path,version,os,arch,bytes
2020-07-04,US,KS,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2020-07-04,CN,JS,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-07-04,US,TN,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2020-07-04,US,KS,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-07-04,RU,KC,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-07-04,US,KS,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2020-07-04,US,KS,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-07-04,US,KS,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2020-07-04,US,KS,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-07-04,US,KS,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2020-07-04,US,WA,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,1392372
2020-07-04,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540118
2020-07-04,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-07-04,US,,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-07-04,IN,MH,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2020-07-04,US,CA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-07-04,NL,NH,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390704
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2020-07-04,US,OH,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-07-04,US,OH,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-07-04,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2020-07-04,CN,SN,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2020-07-04,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2020-07-04,ES,BA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-07-04,US,,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897514
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-07-04,US,KS,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479096
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-07-04,US,KS,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-07-04,US,KS,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2020-07-04,US,KS,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-07-04,US,KS,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2020-07-04,US,WA,/download/release/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,1818356
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963865
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812124
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2020-07-04,RU,MOS,/download/release/latest-dubnium/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2020-07-04,US,VA,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-07-04,US,KS,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2020-07-04,US,KS,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-07-04,US,KS,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2020-07-04,US,CA,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-07-04,UA,26,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-07-04,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-07-04,US,KS,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-07-04,US,KS,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-07-04,JP,13,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2020-07-04,,,/dist/latest-v10.x/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2020-07-04,CN,SH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-07-04,RU,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2020-07-04,US,WA,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,1638132
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2020-07-04,US,FL,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-07-04,US,TX,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2020-07-04,DE,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2020-07-04,HU,ZA,/download/release/latest-v14.x/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2020-07-04,US,CA,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17214929
2020-07-04,FI,,/dist/latest-v10.x/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163773
2020-07-04,GB,,/download/release/latest-dubnium/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2020-07-04,GB,ENG,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2020-07-04,RU,,/download/release/latest-dubnium/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2020-07-04,US,KS,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2020-07-04,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-07-04,GB,ENG,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-04,US,WA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-07-04,US,KS,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2020-07-04,US,KS,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2020-07-04,DE,HE,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2020-07-04,IN,RJ,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2020-07-04,US,WA,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-07-04,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2020-07-04,MK,38,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2020-07-04,IT,FI,/dist/latest-v12.x/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2020-07-04,GB,ENG,/dist/latest-v14.x/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2020-07-04,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2020-07-04,AU,NSW,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-07-04,GB,ENG,/dist/latest-v14.x/win-x64/node.exe,,win,x64,55958680
2020-07-04,US,KS,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-07-04,US,KS,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2020-07-04,US,KS,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-07-04,US,KS,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-07-04,CN,GD,/dist/latest-v10.x/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850456
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869008
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-07-04,KE,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,358936
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952496
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366167
2020-07-04,PK,PB,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694848
2020-07-04,GB,ENG,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51016856
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135193
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12913936
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394667
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13029992
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548181
2020-07-04,IN,DL,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330680
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498299
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056589
2020-07-04,DE,BW,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2020-07-04,US,KS,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436748
2020-07-04,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-07-04,US,KS,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2020-07-04,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-07-04,US,KS,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-07-04,GB,ENG,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2020-07-04,GB,ENG,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-07-04,US,CA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519580
2020-07-04,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
