day,country,region,path,version,os,arch,bytes
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2021-07-14,US,,/dist//v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426776
2021-07-14,US,OH,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148531
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-07-14,IN,DL,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-07-14,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848128
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098477
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-07-14,FR,75,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-07-14,US,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521328
2021-07-14,DE,BY,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070336
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306602
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20993892
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-07-14,FR,75,/download/release/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436292
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33786899
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558812
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007486
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2021-07-14,JP,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709688
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053006
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706136
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-14,FR,75,/download/release/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086270
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869515
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800407
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011152
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012733
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35723911
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22207968
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063017
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709668
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718229
2021-07-14,CN,ZJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1509534
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876800
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-07-14,FR,75,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914816
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340193
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-07-14,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806160
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-07-14,PL,MZ,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2021-07-14,PL,MZ,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-07-14,US,KS,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33583984
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2021-07-14,DK,84,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2021-07-14,DK,84,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-07-14,IN,DL,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-07-14,US,KS,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-07-14,FR,75,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-07-14,CN,ZJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,511488
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849400
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-07-14,BE,WHT,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558786
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346224
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770232
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784248
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482545
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987332
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33823982
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500460
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890451
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-07-14,PK,PB,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-07-14,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2021-07-14,IN,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2021-07-14,US,KS,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-07-14,US,KS,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-07-14,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2021-07-14,PL,MA,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2021-07-14,US,,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708609
2021-07-14,IN,TN,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-07-14,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-07-14,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-07-14,DE,BE,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-07-14,FR,75,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-07-14,US,KS,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410651
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487202
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004840
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-07-14,DE,NI,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-14,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138734
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-07-14,FR,75,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-07-14,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851872
2021-07-14,FR,75,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-07-14,FR,75,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
