day,country,region,path,version,os,arch,bytes
2015-09-27,RU,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-27,CN,31,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,HU,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,RU,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,1142934
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,IN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,GR,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-27,TR,35,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,CN,12,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,ES,B,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-27,UA,30,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-09-27,AU,VIC,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,DE,BW,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-09-27,JP,13,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-27,IL,M,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-27,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-09-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,1325427
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-27,UA,30,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-27,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-09-27,PL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-27,SA,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-09-27,RU,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-27,UA,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-27,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,RU,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10047783
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-27,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-27,GB,LAN,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2878867
2015-09-27,IN,GJ,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-09-27,RU,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-27,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-09-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-27,IL,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,NL,NB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-27,CN,12,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-27,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,RU,SPE,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-27,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-27,PL,LD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,PL,LD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,2756227
2015-09-27,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-09-27,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,TR,21,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-09-27,NL,NH,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,TR,21,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,6474856
2015-09-27,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-27,NG,,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,8501041
2015-09-27,FR,74,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2015-09-27,TR,21,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,8572008
2015-09-27,TR,21,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,2280552
2015-09-27,TR,21,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,4377704
2015-09-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-27,TR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-09-27,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-27,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-09-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-09-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-27,ID,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-27,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-09-27,CN,12,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,ID,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1883870
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-27,VN,65,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-27,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-27,SG,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-09-27,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-09-27,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1691887
2015-09-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-09-27,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-09-27,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,US,WA,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-27,HK,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,245506
2015-09-27,AT,6,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7859094
2015-09-27,FR,69,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2015-09-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1948706
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3897410
2015-09-27,AT,6,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,360161
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5845385
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,971175
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,969371
2015-09-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,5027841
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,946312
2015-09-27,FR,77,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,963103
2015-09-27,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2513922
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2513921
2015-09-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1256962
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1256962
2015-09-27,RS,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-27,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1132179
2015-09-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-27,US,WA,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1222288
2015-09-27,CN,31,/download/release/latest/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-27,CA,ON,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-27,US,WA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,578523
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,459598
2015-09-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-27,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7714979
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,771259
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,401236
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,322016
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-27,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,85532
2015-09-27,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,927125
2015-09-27,DE,HE,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,757202
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,930787
2015-09-27,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-27,PH,00,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,503738
2015-09-27,ES,B,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-27,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,CN,31,/download/release/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,131912
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,65957
2015-09-27,SE,AB,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-27,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,64503
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,51620
2015-09-27,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-27,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-27,PK,PB,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,32980
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,DE,BY,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-09-27,DE,BY,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-09-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-27,DE,NI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,DE,NI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,8376738
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1984317
2015-09-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-27,PT,16,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,2086066
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,992191
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1030487
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,1022699
2015-09-27,PT,16,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-27,YT,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,SY,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,SE,H,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,4172130
2015-09-27,FI,18,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-27,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-27,NP,,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,760767
2015-09-27,US,MD,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-09-27,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-27,LT,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,NZ,AUK,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-27,NL,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-27,TR,21,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-27,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-27,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-09-27,TR,21,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,757760
2015-09-27,US,MD,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-27,TR,21,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,4952064
2015-09-27,TR,21,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,2854912
2015-09-27,TR,21,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,7049216
2015-09-27,RU,,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2015-09-27,DE,,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-27,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-27,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-27,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
