day,country,region,path,version,os,arch,bytes
2022-11-30,AU,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2022-11-30,,,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-11-30,SK,BL,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2022-11-30,CN,,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-11-30,IL,JM,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-11-30,CN,BJ,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-11-30,CN,SH,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259480
2022-11-30,IN,MP,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-11-30,JP,,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-11-30,NL,NH,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-11-30,CN,GD,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053176
2022-11-30,CN,HA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890174
2022-11-30,DE,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-11-30,JP,13,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,46641907
2022-11-30,AT,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-11-30,CN,BJ,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2022-11-30,JP,,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-11-30,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-11-30,US,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-11-30,GB,BDF,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-11-30,US,,/download/release/latest-v19.x/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912657
2022-11-30,CN,SH,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-11-30,CN,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2022-11-30,JP,13,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,44693819
2022-11-30,RU,MOW,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-11-30,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-11-30,PE,LMA,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2022-11-30,PE,LMA,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2022-11-30,CN,BJ,/dist/latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2022-11-30,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-11-30,GB,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2022-11-30,FI,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-11-30,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-11-30,CN,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-11-30,US,WA,/download/release/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826799
2022-11-30,DE,BW,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212085
2022-11-30,US,,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2022-11-30,FR,13,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-11-30,IN,,/download/release/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912657
2022-11-30,CN,,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2022-11-30,US,,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925339
2022-11-30,DE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-11-30,CN,SH,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-11-30,CN,JS,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2022-11-30,US,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-11-30,CN,GD,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2022-11-30,CN,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2022-11-30,US,,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2022-11-30,CN,ZJ,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-11-30,CN,ZJ,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-11-30,ES,LO,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-11-30,IE,L,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966367
2022-11-30,MY,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2022-11-30,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-11-30,ID,,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-11-30,CN,ZJ,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-11-30,CN,BJ,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-11-30,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2022-11-30,RU,IRK,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-11-30,US,,/download/release/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2022-11-30,IN,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-11-30,US,IA,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2022-11-30,CN,SN,/download/release/latest-v16.x/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2022-11-30,US,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-11-30,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-11-30,US,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-11-30,FR,,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603015
2022-11-30,ID,SU,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2022-11-30,CN,SD,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-11-30,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-11-30,IN,KA,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-11-30,CN,JS,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-11-30,US,,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159249
2022-11-30,RU,MOW,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-11-30,ES,MA,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-11-30,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-11-30,US,,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096081
2022-11-30,CN,,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567889
2022-11-30,BY,MA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-11-30,ZA,NL,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-11-30,IR,,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2022-11-30,IN,GJ,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-11-30,TH,10,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-11-30,CN,BJ,/dist/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820304
2022-11-30,CN,HB,/dist/latest-v16.x/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-11-30,CN,ZJ,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-11-30,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-11-30,US,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-11-30,US,CA,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-11-30,CN,BJ,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-11-30,CN,ZJ,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2022-11-30,IN,MH,/download/release/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471856
2022-11-30,JP,13,/dist/v19.2.0/node-v19.2.0-win-x86.7z,v19.2.0,win,x86,17569120
2022-11-30,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-11-30,JP,12,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-11-30,CN,GD,/download/release/latest-v18.x/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2022-11-30,CN,ZJ,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-11-30,PL,,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2022-11-30,ES,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-11-30,US,,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2022-11-30,US,TX,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-11-30,FR,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-11-30,VN,HN,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-11-30,TW,NAN,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-11-30,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-11-30,IN,MH,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-11-30,GB,ENG,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-11-30,DE,BE,/dist//v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-11-30,NL,NH,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-11-30,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-11-30,GB,MIK,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924440
2022-11-30,NP,,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5464056
2022-11-30,ZA,NL,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-11-30,CN,,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-11-30,US,CA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-11-30,GB,GLG,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-11-30,US,CA,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498637
2022-11-30,US,OR,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614636
2022-11-30,LV,RIX,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090188
2022-11-30,US,WA,/download/release/latest-gallium/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527033
2022-11-30,VN,,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941119
2022-11-30,US,WA,/download/release/latest-gallium/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935490
2022-11-30,JP,13,/dist/latest/win-x64/node.exe,,win,x64,68196089
2022-11-30,JP,13,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2022-11-30,ZA,GT,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-11-30,ID,JI,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113791
2022-11-30,KR,,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-11-30,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-11-30,US,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-11-30,IN,KA,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973376
2022-11-30,DE,BY,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-11-30,LV,RIX,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824728
2022-11-30,CN,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-11-30,US,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-11-30,US,WA,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794153
2022-11-30,US,VA,/download/release/latest-v14.x/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2022-11-30,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-11-30,CN,,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210299
2022-11-30,AU,NSW,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-11-30,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-11-30,PL,MZ,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552203
2022-11-30,CN,GD,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-11-30,GR,I,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2022-11-30,CN,SN,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-11-30,CZ,,/download/release/latest-v18.x/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129684
2022-11-30,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-11-30,HK,HCW,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424879
2022-11-30,CN,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2022-11-30,VN,HN,/download/release/v19.2.0/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,44318538
2022-11-30,CN,SC,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-11-30,CN,FJ,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2022-11-30,HK,HCW,/dist/v17.8.0/win-x64//node.exe,v17.8.0,win,x64,62545672
2022-11-30,IN,,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-11-30,GR,I,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378352
2022-11-30,CN,SC,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-11-30,KR,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-11-30,US,IA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-11-30,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-11-30,,,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2022-11-30,CN,SD,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2022-11-30,US,GA,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-11-30,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-11-30,CN,SH,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-11-30,TW,TPE,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-11-30,ID,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
2022-11-30,JP,10,/download/release/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823121
2022-11-30,DE,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-11-30,CN,BJ,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-11-30,US,,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2022-11-30,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-11-30,IN,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2022-11-30,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-11-30,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-11-30,IN,DL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-11-30,CN,BJ,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2022-11-30,,,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2022-11-30,US,CA,/dist/latest-v19.x/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2022-11-30,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-11-30,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-11-30,PH,PAM,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823563
2022-11-30,TW,TPE,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-11-30,CN,BJ,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575039
2022-11-30,JP,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-11-30,US,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-11-30,US,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-11-30,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-11-30,CN,AH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018367
2022-11-30,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-11-30,CN,ZJ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2022-11-30,CN,ZJ,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-11-30,US,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-11-30,US,CA,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-11-30,US,MI,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-11-30,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2022-11-30,IL,M,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-11-30,IN,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-11-30,GB,,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-11-30,BD,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-11-30,CN,SN,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-11-30,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-11-30,CA,ON,/dist/latest-v14.x/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2022-11-30,KR,,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665041
2022-11-30,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-11-30,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-11-30,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2022-11-30,IE,L,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-11-30,DE,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-11-30,PL,LD,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-11-30,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-11-30,TN,,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895337
2022-11-30,KR,,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-11-30,JP,13,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-11-30,RU,MOW,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-11-30,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-11-30,RU,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-11-30,DE,BE,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208188
2022-11-30,IN,DL,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-11-30,CN,HN,/download/release/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669278
2022-11-30,IE,L,/download/release/latest-v14.x/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065803
2022-11-30,IE,L,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-11-30,DE,NW,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-11-30,VN,,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2022-11-30,KR,11,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-11-30,CN,SH,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041304
2022-11-30,IN,HR,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051792
2022-11-30,TN,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-11-30,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-11-30,MY,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2022-11-30,FI,18,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2022-11-30,AU,,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529370
2022-11-30,CN,SH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-11-30,MY,,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105965
2022-11-30,CN,SH,/download/release/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324373
2022-11-30,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-11-30,IL,,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571503
2022-11-30,IL,JM,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-11-30,US,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449006
2022-11-30,US,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449006
2022-11-30,CN,SH,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-11-30,US,CA,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560384
2022-11-30,BG,03,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-11-30,BR,SP,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-11-30,TH,90,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-11-30,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2022-11-30,US,VA,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-11-30,DE,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-11-30,ES,,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
