day,country,region,path,version,os,arch,bytes
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,FR,56,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-11-17,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,ID,JB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,208833
2016-11-17,NG,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,6979489
2016-11-17,AU,NSW,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,NG,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,6739955
2016-11-17,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,KR,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2613147
2016-11-17,NG,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,6791242
2016-11-17,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-17,ID,JB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,143895
2016-11-17,ID,JB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,123245
2016-11-17,ID,JB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,86020
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,US,OR,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,ID,JB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,74071
2016-11-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-11-17,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-11-17,NG,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,6842529
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,ID,JB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,63917
2016-11-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,ID,JB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,56000
2016-11-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-11-17,DE,BW,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-17,ID,JB,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,107967
2016-11-17,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,327680
2016-11-17,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-11-17,CN,44,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-11-17,BR,GO,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,CN,43,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-17,US,OR,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-11-17,CN,44,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,6913794
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-11-17,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-17,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-11-17,US,OR,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12867941
2016-11-17,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-17,JP,13,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-11-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-17,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-17,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-17,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-11-17,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,US,CA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-11-17,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-17,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-11-17,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-17,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-11-17,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-11-17,US,VA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-11-17,AU,NSW,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-17,CN,11,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-11-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-17,IN,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,262144
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,256206
2016-11-17,CN,34,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,IE,L,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16384
2016-11-17,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-17,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-11-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-17,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-17,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,24576
2016-11-17,CN,35,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-17,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-11-17,US,OR,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-11-17,CN,31,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,58562
2016-11-17,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-17,US,MT,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-11-17,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-17,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-11-17,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-11-17,US,OH,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-11-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-17,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-11-17,CO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-11-17,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-11-17,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-11-17,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2016-11-17,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,CN,35,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,15695625
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2016-11-17,US,OR,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-17,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-11-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-11-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4125707
2016-11-17,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2016-11-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-11-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-17,US,CA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2016-11-17,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-17,US,CA,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2016-11-17,CN,31,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2016-11-17,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-11-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-17,CO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-11-17,US,TX,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-17,PH,,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,CN,35,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,14434057
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-11-17,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-17,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2016-11-17,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-11-17,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,JP,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-11-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-11-17,IE,L,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-11-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-17,GB,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2016-11-17,US,OH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-11-17,US,NY,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-17,US,OR,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-17,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-11-17,US,TX,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2016-11-17,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-11-17,IE,L,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2016-11-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-11-17,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12775719
2016-11-17,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,CN,35,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,16170761
2016-11-17,IN,MH,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-17,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-17,CN,32,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-11-17,US,OR,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-17,MY,14,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-11-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-17,CN,34,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-11-17,AU,NSW,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-11-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-11-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-11-17,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-11-17,US,OR,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-11-17,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2016-11-17,US,OR,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2016-11-17,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-11-17,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2016-11-17,US,TX,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-11-17,US,OR,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-11-17,CN,44,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223040
2016-11-17,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-11-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-11-17,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-11-17,CN,31,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-11-17,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-11-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-11-17,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
