day,country,region,path,version,os,arch,bytes
2020-08-30,RU,TA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-08-30,RU,TA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-08-30,RU,TA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-08-30,GR,I,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-08-30,GR,I,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2020-08-30,NO,03,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,4341513
2020-08-30,DK,83,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-30,RU,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-08-30,RU,AST,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-08-30,RU,MOW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-08-30,US,GA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-08-30,RU,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,9649899
2020-08-30,BY,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,15810313
2020-08-30,RU,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,1736427
2020-08-30,RU,SPE,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,16105225
2020-08-30,RU,ROS,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-08-30,RU,SPE,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-08-30,KZ,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,540406
2020-08-30,KZ,,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-08-30,TR,34,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,13270793
2020-08-30,RU,KDA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,147201
2020-08-30,US,GA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-08-30,US,GA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-08-30,RU,KDA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2020-08-30,RU,KDA,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2020-08-30,SA,01,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,311050
2020-08-30,NL,OV,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,147210
2020-08-30,,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,147190
2020-08-30,RU,KDA,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8060682
2020-08-30,NO,03,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-08-30,RU,MOW,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-30,NO,03,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-08-30,NO,03,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-08-30,NO,03,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-08-30,NO,03,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-08-30,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-08-30,NL,NH,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2020-08-30,US,GA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,NL,NH,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-08-30,FR,07,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-08-30,FR,16,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-08-30,NO,03,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,13991689
2020-08-30,AT,6,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,4882185
2020-08-30,AT,9,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,7290633
2020-08-30,TR,34,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,9584362
2020-08-30,UA,59,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,442102
2020-08-30,RU,,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-08-30,FR,16,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-30,PL,PK,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-08-30,FR,07,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-08-30,AT,9,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,327434
2020-08-30,,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-08-30,RU,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-08-30,RU,SVE,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-08-30,IL,Z,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,4259594
2020-08-30,RU,TA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-30,RU,TA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-30,RU,TA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-30,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,868106
2020-08-30,,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,769801
2020-08-30,RU,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,5553929
2020-08-30,DK,84,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,22462217
2020-08-30,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-30,,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-08-30,NO,03,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2020-08-30,NO,03,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-08-30,RU,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,4488970
2020-08-30,NO,03,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,8912642
2020-08-30,NO,03,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,2621193
2020-08-30,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-08-30,,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-08-30,RU,,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-08-30,RU,,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-08-30,,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-08-30,IQ,AR,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-08-30,NL,NH,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-08-30,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2020-08-30,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-08-30,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-08-30,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-08-30,SE,O,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-30,NO,03,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2020-08-30,NO,03,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18418956
2020-08-30,NO,03,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-08-30,NO,03,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2020-08-30,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,7290625
2020-08-30,PL,MZ,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-08-30,BY,HO,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-30,NO,03,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,7765770
2020-08-30,NO,03,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,12861193
2020-08-30,NO,03,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,14581513
2020-08-30,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-08-30,RU,,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,3653379
2020-08-30,RU,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,2506499
2020-08-30,,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,638731
2020-08-30,,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,1457930
2020-08-30,RU,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,2539273
2020-08-30,NO,03,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,1179402
2020-08-30,RU,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,1163018
2020-08-30,SE,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,5144321
2020-08-30,NL,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-08-30,NL,NH,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,11058945
2020-08-30,PL,LD,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,147209
2020-08-30,SE,Y,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-30,NO,03,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-08-30,NO,03,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,4882178
2020-08-30,NO,03,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-08-30,NO,03,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-08-30,FR,07,/dist/latest-v14.x/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-08-30,NO,03,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-08-30,NO,03,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,13451017
2020-08-30,NO,01,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-08-30,CZ,642,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-08-30,PL,LD,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,851721
2020-08-30,PL,LD,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,7520010
2020-08-30,PL,LD,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,5472009
2020-08-30,PL,LD,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,2719497
2020-08-30,PL,LD,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,2604809
2020-08-30,CZ,642,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-08-30,AT,6,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,147210
2020-08-30,AT,6,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,474890
2020-08-30,NO,03,/dist/latest-erbium/win-x64/node.exe,,win,x64,29843608
2020-08-30,NO,03,/dist/latest-erbium/win-x86/node.exe,,win,x86,24945304
2020-08-30,DK,84,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,23592713
2020-08-30,SY,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,425675
2020-08-30,RS,08,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,147209
2020-08-30,RU,MOW,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12500747
2020-08-30,TR,06,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,7339777
2020-08-30,EG,C,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-08-30,SY,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-08-30,AM,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-08-30,CZ,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,19889929
2020-08-30,SY,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-08-30,PA,8,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,ET,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-30,AR,S,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-08-30,ET,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,AE,DU,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-08-30,ET,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-08-30,AR,C,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-08-30,AR,,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-08-30,ET,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-08-30,DJ,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,DJ,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,DJ,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,DJ,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-30,PY,ASU,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-30,AR,C,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-30,AR,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-08-30,AR,B,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-30,AR,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-30,AR,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-30,AR,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-08-30,AR,X,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-08-30,,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
