day,country,region,path,version,os,arch,bytes
2014-08-16,CN,11,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,1699968
2014-08-16,CN,35,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-16,US,PA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,CL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,AE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,IN,MH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,636770
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,782864
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,768264
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,506120
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,538888
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,143011
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,91961
2014-08-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,690472
2014-08-16,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,690641
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,137062
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-16,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,276744
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,768264
2014-08-16,ID,KR,/dist/v0.10.30/node.exe,v0.10.30,win,x86,147284
2014-08-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,SE,Y,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,CN,53,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145352
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,NL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-16,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,CN,11,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-16,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-16,IN,MH,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,JP,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,CN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-16,IN,TN,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,NW,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,TW,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,CN,14,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1114112
2014-08-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,JP,22,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-16,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,ZA,GP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,SC,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-16,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,CN,44,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,AU,QLD,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-16,CA,ON,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2014-08-16,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-16,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-16,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,WA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2014-08-16,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-16,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,KR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,RU,KR,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-16,JP,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,ES,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-16,HK,,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,1292352
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,AE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,PK,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,US,WA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-16,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-16,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-16,NL,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,SV,SS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,931904
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,RU,KYA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,WA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2014-08-16,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-08-16,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-08-16,US,WA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,IN,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,RU,KR,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,CN,44,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,AZ,BA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,TW,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-08-16,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5796208
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-16,TH,10,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-16,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-16,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,6436268
2014-08-16,IN,DL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-16,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-16,US,NV,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13303808
2014-08-16,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-16,BA,09,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,159072
2014-08-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-16,,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144652
2014-08-16,US,OR,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-16,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
