day,country,region,path,version,os,arch,bytes
2021-03-19,US,CA,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2021-03-19,US,CA,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2021-03-19,US,OR,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-03-19,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-03-19,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-03-19,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-03-19,ES,AB,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357324
2021-03-19,US,CA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2021-03-19,BY,HM,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2021-03-19,US,CA,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2021-03-19,US,,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-03-19,US,CA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-03-19,US,CA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-03-19,NL,NH,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-03-19,US,CA,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-03-19,,,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-03-19,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-03-19,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-03-19,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-03-19,US,CA,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-03-19,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2021-03-19,US,IA,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-03-19,US,CA,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-03-19,US,CA,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-03-19,US,CA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-03-19,US,CA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-03-19,US,CA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745672
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2021-03-19,CN,JS,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915492
2021-03-19,US,CT,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064420
2021-03-19,US,CA,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-03-19,IE,L,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-03-19,CN,JS,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-03-19,US,CA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-03-19,US,CA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-03-19,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-03-19,FR,26,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-03-19,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-03-19,KR,48,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2021-03-19,US,CA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2021-03-19,US,CA,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2021-03-19,US,CA,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2021-03-19,US,CA,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-03-19,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-03-19,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-03-19,IT,CB,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2021-03-19,US,CA,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2021-03-19,US,CA,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-03-19,,,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-03-19,US,CA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-03-19,US,CA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2021-03-19,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-03-19,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2021-03-19,GB,,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-03-19,US,CA,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2021-03-19,US,CA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-03-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2021-03-19,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2021-03-19,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2021-03-19,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2021-03-19,US,CA,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2021-03-19,US,CA,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-03-19,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-03-19,,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2021-03-19,,,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2021-03-19,US,CA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-03-19,,,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2021-03-19,,,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-03-19,US,NY,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-03-19,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2021-03-19,CN,JS,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2021-03-19,US,CA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-03-19,US,CA,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-03-19,NL,NH,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-03-19,ES,AB,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-03-19,US,CA,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-03-19,US,CA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-03-19,US,CA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-03-19,CN,HA,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-19,US,CA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-03-19,JP,14,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-03-19,CV,PR,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-03-19,US,CA,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-03-19,RU,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2021-03-19,US,CA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-03-19,CN,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-03-19,US,CA,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2021-03-19,,,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-03-19,US,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369324
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2021-03-19,BR,SP,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016040
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2021-03-19,US,CA,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-03-19,US,CA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-03-19,US,CA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-03-19,CZ,,/download/release/latest-erbium/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-03-19,US,CA,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-03-19,US,CA,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2021-03-19,US,CA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2021-03-19,US,CA,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-03-19,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2021-03-19,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2021-03-19,,,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-03-19,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
