day,country,region,path,version,os,arch,bytes
2023-06-01,MD,CU,/download/release/v0.12.15/node.exe,v0.12.15,win,x86,9507087
2023-06-01,US,KS,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603560
2023-06-01,JP,,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832095
2023-06-01,IL,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403402
2023-06-01,US,KS,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252967
2023-06-01,MD,CU,/download/release/v0.12.16/node.exe,v0.12.16,win,x86,9451280
2023-06-01,US,KS,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186143
2023-06-01,MD,CU,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9450127
2023-06-01,US,KS,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876862
2023-06-01,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-06-01,MD,CU,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451792
2023-06-01,LB,BA,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-06-01,MD,CU,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420816
2023-06-01,US,KS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20766014
2023-06-01,MD,CU,/download/release/v0.12.3/node.exe,v0.12.3,win,x86,9388048
2023-06-01,MD,CU,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388560
2023-06-01,GB,STN,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242570
2023-06-01,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914735
2023-06-01,MD,CU,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392144
2023-06-01,TH,40,/download/release/latest-v20.x/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153961
2023-06-01,HR,21,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912190
2023-06-01,US,NY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-01,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795621
2023-06-01,MD,CU,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392144
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353584
2023-06-01,MD,CU,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392144
2023-06-01,KE,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504230
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074885
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447119
2023-06-01,MD,CU,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514255
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336759
2023-06-01,US,,/download//release/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861192
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598286
2023-06-01,MD,CU,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515280
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776713
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538416
2023-06-01,CN,HN,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-06-01,MD,CU,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970449
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762545
2023-06-01,MD,CU,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937870
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394485
2023-06-01,MD,CU,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197482
2023-06-01,US,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388340
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682838
2023-06-01,MD,CU,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374287
2023-06-01,,,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146474
2023-06-01,MD,CU,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480845
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619412
2023-06-01,RU,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158247
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528050
2023-06-01,MD,CU,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575376
2023-06-01,AM,,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960159
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880883
2023-06-01,MD,CU,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854928
2023-06-01,CN,CQ,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014208
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478370
2023-06-01,MD,CU,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4859024
2023-06-01,MD,CU,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969616
2023-06-01,MD,CU,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925583
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947654
2023-06-01,MD,CU,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000848
2023-06-01,CN,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900674
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821258
2023-06-01,MD,CU,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015184
2023-06-01,US,,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835559
2023-06-01,MD,CU,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046265
2023-06-01,MD,CU,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044729
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252408
2023-06-01,IT,NA,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159462
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591905
2023-06-01,MD,CU,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4696057
2023-06-01,CN,GD,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997273
2023-06-01,MD,CU,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696569
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743258
2023-06-01,MD,CU,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4697080
2023-06-01,SG,01,/download/release/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938441
2023-06-01,FI,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2023-06-01,CN,JS,/download/release/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938441
2023-06-01,CN,HA,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2023-06-01,MD,CU,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4698104
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704229
2023-06-01,MD,CU,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698617
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615851
2023-06-01,MD,CU,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701177
2023-06-01,MD,CU,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699641
2023-06-01,US,KS,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214427
2023-06-01,IN,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431767
2023-06-01,MD,CU,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699641
2023-06-01,MD,CU,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028345
2023-06-01,US,KS,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880959
2023-06-01,MD,CU,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699641
2023-06-01,MD,CU,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700153
2023-06-01,MD,CU,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030903
2023-06-01,DK,83,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368589
2023-06-01,MD,CU,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031928
2023-06-01,MD,CU,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031928
2023-06-01,US,KS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770110
2023-06-01,CN,SH,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470118
2023-06-01,MD,CU,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030391
2023-06-01,MD,CU,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682744
2023-06-01,VN,SG,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906330
2023-06-01,MD,CU,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687352
2023-06-01,MD,CU,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692984
2023-06-01,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598577
2023-06-01,CN,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-06-01,MD,CU,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869624
2023-06-01,MD,CU,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925944
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797981
2023-06-01,MD,CU,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901368
2023-06-01,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-06-01,CN,HB,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355061
2023-06-01,MD,CU,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078520
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071289
2023-06-01,MD,CU,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080568
2023-06-01,MD,CU,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218296
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336919
2023-06-01,MD,CU,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846072
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598886
2023-06-01,MD,CU,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571639
2023-06-01,MD,CU,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574712
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776605
2023-06-01,MD,CU,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614648
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537364
2023-06-01,MD,CU,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579320
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762765
2023-06-01,MD,CU,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679672
2023-06-01,US,,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389815
2023-06-01,MD,CU,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871160
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696373
2023-06-01,MD,CU,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089272
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621105
2023-06-01,MD,CU,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042167
2023-06-01,SG,01,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705438
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524513
2023-06-01,MD,CU,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048824
2023-06-01,TH,10,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-06-01,MD,CU,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048824
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879948
2023-06-01,MD,CU,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049848
2023-06-01,US,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688777
2023-06-01,US,,/dist/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688777
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475297
2023-06-01,MD,CU,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055480
2023-06-01,MD,CU,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055480
2023-06-01,MD,CU,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055479
2023-06-01,MD,CU,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055479
2023-06-01,MD,CU,/download/release/v0.8.17/node.exe,v0.8.17,win,x86,5060088
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19960011
2023-06-01,MD,CU,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5061113
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839430
2023-06-01,MD,CU,/download/release/v0.8.19/node.exe,v0.8.19,win,x86,5062649
2023-06-01,MD,CU,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042169
2023-06-01,IN,DL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468455
2023-06-01,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520430
2023-06-01,MD,CU,/download/release/v0.8.20/node.exe,v0.8.20,win,x86,5063673
2023-06-01,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395542
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252182
2023-06-01,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395542
2023-06-01,MD,CU,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064185
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593939
2023-06-01,MD,CU,/download/release/v0.8.22/node.exe,v0.8.22,win,x86,5064696
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743402
2023-06-01,MD,CU,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064696
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297574
2023-06-01,MD,CU,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065208
2023-06-01,US,CA,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708326
2023-06-01,MD,CU,/download/release/v0.8.25/node.exe,v0.8.25,win,x86,5065721
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615850
2023-06-01,MD,CU,/download/release/v0.8.26/node.exe,v0.8.26,win,x86,5298168
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301096
2023-06-01,MD,CU,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301754
2023-06-01,US,KS,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217751
2023-06-01,MD,CU,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304313
2023-06-01,US,CO,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090099
2023-06-01,DE,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134731
2023-06-01,MD,CU,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042680
2023-06-01,US,KS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912191
2023-06-01,MD,CU,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046776
2023-06-01,MD,CU,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047800
2023-06-01,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806322
2023-06-01,MD,CU,/download/release/v0.8.6/node.exe,v0.8.6,win,x86,5047799
2023-06-01,MD,CU,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047800
2023-06-01,US,KS,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793663
2023-06-01,MD,CU,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050873
2023-06-01,MD,CU,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051385
2023-06-01,MD,CU,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050872
2023-06-01,MD,CU,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062649
2023-06-01,MD,CU,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502457
2023-06-01,CZ,,/download/release/latest-v18.x/node-v18.16.0-linux-s390x.tar.gz,v18.16.0,linux,s390x,44385938
2023-06-01,MD,CU,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,5435385
2023-06-01,MD,CU,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437432
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797571
2023-06-01,MD,CU,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131768
2023-06-01,MD,CU,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264888
2023-06-01,US,,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606851
2023-06-01,MD,CU,/download/release/v0.9.4/node.exe,v0.9.4,win,x86,5392376
2023-06-01,CN,BJ,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6879037
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447090
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336611
2023-06-01,MD,CU,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390328
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18601026
2023-06-01,MD,CU,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5487096
2023-06-01,BY,HM,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932327
2023-06-01,MD,CU,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491704
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784378
2023-06-01,MD,CU,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497784
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539539
2023-06-01,MD,CU,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763762
2023-06-01,MD,CU,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519952
2023-06-01,US,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394708
2023-06-01,MD,CU,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032849
2023-06-01,BE,,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301358
2023-06-01,CN,LN,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894622
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620343
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527314
2023-06-01,MD,CU,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486520
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881552
2023-06-01,MD,CU,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488056
2023-06-01,MD,CU,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516216
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464662
2023-06-01,IN,GJ,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9579034
2023-06-01,MD,CU,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516728
2023-06-01,MD,CU,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523896
2023-06-01,TW,TXG,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706647
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950590
2023-06-01,MD,CU,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934520
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835374
2023-06-01,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968574
2023-06-01,MD,CU,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934521
2023-06-01,CN,,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-06-01,FR,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2023-06-01,FR,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2023-06-01,MD,CU,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935032
2023-06-01,MD,CU,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523896
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595961
2023-06-01,MD,CU,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936568
2023-06-01,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167870
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755054
2023-06-01,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683134
2023-06-01,MD,CU,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936568
2023-06-01,MY,10,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-06-01,PL,MZ,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988934
2023-06-01,MD,CU,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936568
2023-06-01,MD,CU,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490105
2023-06-01,KR,11,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445607
2023-06-01,MD,CU,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936569
2023-06-01,MD,CU,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938105
2023-06-01,MD,CU,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938105
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318055
2023-06-01,IE,L,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529137
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716518
2023-06-01,MD,CU,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940153
2023-06-01,MD,CU,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940665
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615844
2023-06-01,MD,CU,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941689
2023-06-01,US,,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809187
2023-06-01,US,KS,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231187
