day,country,region,path,version,os,arch,bytes
2023-05-29,IN,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695765
2023-05-29,IN,,/download/release/v20.2.0/node-v20.2.0-darwin-arm64.tar.gz,v20.2.0,osx,arm64,41534148
2023-05-29,ES,M,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-29,ES,BI,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-05-29,ES,M,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-05-29,MA,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-29,SG,01,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-29,LK,6,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-05-29,MM,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-05-29,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-05-29,MM,,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-05-29,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-29,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-29,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-05-29,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-05-29,BR,CE,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241920
2023-05-29,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-29,,,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-05-29,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-05-29,IN,RJ,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460670
2023-05-29,IN,MH,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-05-29,SG,01,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-29,SG,01,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-29,IN,KA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509066
2023-05-29,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-29,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351293
2023-05-29,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-29,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-29,TH,10,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020369
2023-05-29,CN,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-29,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-29,SE,O,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-29,SE,O,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-29,JP,13,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-05-29,JP,13,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-05-29,JP,13,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-05-29,US,,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-29,JP,13,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-29,JP,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-29,JP,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-29,JP,13,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-29,SG,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-29,JP,13,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-29,RU,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-05-29,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-29,NL,NH,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-05-29,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-29,RU,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-05-29,DE,NW,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-05-29,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-05-29,RU,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-05-29,IL,TA,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-29,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-29,US,WA,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-05-29,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-29,IN,HR,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-05-29,IN,TG,/download/release/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676140
2023-05-29,IN,TG,/download/release/v17.7.2/node-v17.7.2-win-x86.zip,v17.7.2,win,x86,24948988
2023-05-29,IN,TG,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2023-05-29,IN,TG,/download/release/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218065
2023-05-29,IN,TG,/download/release/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35610005
2023-05-29,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-05-29,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-05-29,IN,TG,/download/release/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607609
2023-05-29,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-05-29,IN,TG,/download/release/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706079
2023-05-29,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394601
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479926
2023-05-29,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-05-29,IN,MH,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037487
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099357
2023-05-29,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811081
2023-05-29,IN,MH,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564938
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959882
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2023-05-29,IN,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057543
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193065
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21597001
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131498
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646153
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254138
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200818
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2023-05-29,,,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646438
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917570
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177105
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764753
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2023-05-29,IN,TG,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2023-05-29,IN,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-05-29,,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-05-29,IN,,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,AR,E,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127102
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-29,IN,RJ,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-29,IN,DL,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-29,IN,RJ,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-29,,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153982
2023-05-29,AR,S,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594934
2023-05-29,IN,KA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-05-29,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-29,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-29,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-05-29,IN,DL,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-05-29,US,VA,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-05-29,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-05-29,IN,UP,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147074
2023-05-29,IN,MH,/dist/v18.14.0/node-v18.14.0.tar.xz,v18.14.0,src,,41425403
2023-05-29,US,,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170607
2023-05-29,IN,KA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-29,PK,SD,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-29,PK,SD,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-29,LT,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-29,SA,01,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-05-29,IE,L,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-05-29,SG,01,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2023-05-29,US,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,46129003
2023-05-29,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-05-29,US,,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,147601
2023-05-29,CN,,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,123021
2023-05-29,US,,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,147601
2023-05-29,SG,01,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,147601
2023-05-29,US,CA,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,261868
2023-05-29,US,CA,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130796
2023-05-29,CN,,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,147597
2023-05-30,CN,,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,147604
2023-05-30,CN,,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,147597
2023-05-30,CN,,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,147601
2023-05-30,CN,,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,147597
