day,country,region,path,version,os,arch,bytes
2023-07-09,US,,/dist/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415033
2023-07-09,US,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35843876
2023-07-09,US,,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820300
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469460
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363804
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975524
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386496
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31488999
2023-07-09,BD,13,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937528
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975396
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925104
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088304
2023-07-09,ES,B,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242408
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950185
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22978888
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161178
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455848
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582042
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410289
2023-07-09,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897484
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459151
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359716
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960872
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386420
2023-07-09,ES,B,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33963892
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919488
2023-07-09,US,,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162030
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075780
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,19225532
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942281
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990504
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-s390x.tar.gz,v16.19.1,linux,s390x,34143383
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21437976
2023-07-09,ES,B,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2023-07-09,US,,/dist/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401670
2023-07-09,SE,Z,/download/release/v18.16.1/win-x86/node.exe,v18.16.1,win,x86,63508088
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2023-07-09,ES,B,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346060
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2023-07-09,US,,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2023-07-09,US,,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345391
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381655
2023-07-09,ES,B,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-headers.tar.xz,v16.20.0,headers,,386276
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863585
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21997996
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967073
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.xz,v16.20.0,linux,armv7l,19301196
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.gz,v16.20.0,linux,ppc64le,35838319
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050820
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047666
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518032
2023-07-09,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16448865
2023-07-09,ES,B,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2023-07-09,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35546884
2023-07-09,US,,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2023-07-09,US,,/dist/v16.20.1/node-v16.20.1-aix-ppc64.tar.gz,v16.20.1,aix,ppc64,45355211
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2023-07-09,US,,/dist/v16.20.1/node-v16.20.1-headers.tar.xz,v16.20.1,headers,,386268
2023-07-09,US,,/dist/v16.20.1/node-v16.20.1-linux-armv7l.tar.gz,v16.20.1,linux,armv7l,30968686
2023-07-09,US,,/dist/v16.20.1/node-v16.20.1-linux-armv7l.tar.xz,v16.20.1,linux,armv7l,19313528
2023-07-09,US,,/dist/v16.20.1/node-v16.20.1-linux-ppc64le.tar.gz,v16.20.1,linux,ppc64le,35838084
2023-07-09,ES,B,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2023-07-09,US,,/dist/v16.20.1/node-v16.20.1-linux-ppc64le.tar.xz,v16.20.1,linux,ppc64le,23051944
2023-07-09,US,,/dist/v16.20.1/node-v16.20.1-linux-s390x.tar.gz,v16.20.1,linux,s390x,34046016
2023-07-09,US,,/dist/v16.20.1/node-v16.20.1-linux-s390x.tar.xz,v16.20.1,linux,s390x,21520696
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2023-07-09,ES,B,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271624
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2023-07-09,US,,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2023-07-09,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2023-07-09,US,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2023-07-09,ES,B,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280648
2023-07-09,US,,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554254
2023-07-09,US,,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2023-07-09,IL,TA,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384552
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2023-07-09,ES,B,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30261896
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306103
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2023-07-09,US,,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15867961
2023-07-09,US,,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44404949
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891820
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33075978
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429476
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382501
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426776
2023-07-09,ES,B,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25269896
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098477
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521328
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306602
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20993892
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869515
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410651
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2023-07-09,US,,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33583984
2023-07-09,US,,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2023-07-09,ES,B,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271112
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30560885
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851872
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432112
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374324
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33074909
2023-07-09,FI,15,/download/release/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386403
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417148
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418132
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096796
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506700
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33305895
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979196
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2023-07-09,ES,B,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278600
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869517
2023-07-09,US,,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575848
2023-07-09,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481761
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901164
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377188
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148531
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21479912
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421402
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456356
2023-07-09,ES,B,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169073
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573792
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387353
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048452
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15919898
2023-07-09,US,,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2023-07-09,ES,B,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196780
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831388
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379672
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519406
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913580
2023-07-09,IN,KA,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581092
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349024
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232376
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367728
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955623
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459228
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166630
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20927920
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2023-07-09,ES,B,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087570
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883695
2023-07-09,US,,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706684
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211774
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532685
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379716
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350316
2023-07-09,SE,Z,/download/release/v18.16.1/node-v18.16.1-x86.msi,v18.16.1,win,x86,29585408
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934234
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254376
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375772
2023-07-09,ES,B,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970077
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450544
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185806
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942792
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17096959
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893743
2023-07-09,NO,,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2023-07-09,US,,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2023-07-09,US,,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44214954
2023-07-09,US,,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832844
