day,country,region,path,version,os,arch,bytes
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991113
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043094
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415120
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028897
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570841
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965581
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463775
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18234032
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153496
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854255
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980528
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929250
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450225
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572560
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020176
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398733
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411271
2022-04-16,US,GA,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-04-16,PL,MZ,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-04-16,PL,MZ,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-04-16,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-04-16,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456837
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928520
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154199
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457085
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501931
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363622
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897765
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763372
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164549
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284933
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285976
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184718
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903315
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648184
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469087
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11005136
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069123
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430860
2022-04-16,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17601002
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049712
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498286
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970397
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285346
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176588
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984633
2022-04-16,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948839
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861938
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464747
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665552
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036560
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423314
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501849
2022-04-16,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480598
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927557
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154200
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455628
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363530
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897605
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756300
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17165009
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287301
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183656
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294581
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904601
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646753
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470637
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11003004
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069018
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601277
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427296
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048461
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515362
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964426
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271527
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170380
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992448
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948872
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857792
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464402
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593040
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036560
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423318
2022-04-16,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501025
2022-04-16,FR,75,/download/release/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479421
2022-04-16,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926101
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153781
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460649
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363282
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894379
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759468
2022-04-16,US,OR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164891
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118928
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125852
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299148
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902613
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652224
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470761
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004496
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601555
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044453
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503547
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993829
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274069
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172260
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988389
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950318
2022-04-16,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861988
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464983
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423308
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507973
2022-04-16,FR,75,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661350
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15956016
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386309
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,362022
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672373
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896152
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694296
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232309
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958316
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228417
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436737
2022-04-16,CN,JS,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977352
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680522
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575104
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236545
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350989
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823306
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17371055
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288253
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900573
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036486
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001185
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882215
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903930
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364634
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662672
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057040
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222607
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049871
2022-04-16,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347249
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663051
2022-04-16,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959856
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673839
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932533
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961334
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680416
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244955
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824055
2022-04-16,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374440
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19274015
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066206
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999652
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879982
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658576
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057040
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230807
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910904
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991395
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727917
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362658
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405316
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365629
2022-04-16,US,NV,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-04-16,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053336
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704837
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704490
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930940
2022-04-16,US,CA,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655032
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248277
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992728
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247948
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717475
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594484
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281630
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950352
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374648
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404249
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987080
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319259
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954340
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102988
2022-04-16,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122441
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823966
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599899
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852862
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286542
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259470
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385505
2022-04-16,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133814
2022-04-16,FR,,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-04-16,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866126
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117134
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443721
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362750
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847531
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739573
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120367
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277145
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137741
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276289
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859148
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625964
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423763
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981024
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015048
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405904
2022-04-16,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545535
