day,country,region,path,version,os,arch,bytes
2021-05-19,PL,,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2021-05-19,US,MI,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-05-19,PL,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-05-19,PL,,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2021-05-19,PL,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-05-19,PL,,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-05-19,PL,,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2021-05-19,PL,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-05-19,PL,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-05-19,PL,,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-05-19,US,MI,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-05-19,PL,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-05-19,PL,,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-05-19,PL,,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-05-19,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-05-19,PL,,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2021-05-19,PL,,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2021-05-19,PL,,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-05-19,PL,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2021-05-19,PL,,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-05-19,PL,,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-05-19,PL,,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2021-05-19,PL,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-05-19,PL,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2021-05-19,PL,,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-05-19,PL,,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2021-05-19,NL,OV,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2021-05-19,PL,,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2021-05-19,PL,,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-05-19,PL,,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2021-05-19,PL,,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-05-19,PL,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2021-05-19,PL,,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2021-05-19,PL,,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2021-05-19,PL,,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041688
2021-05-19,PL,,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2021-05-19,PL,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-05-19,PL,,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2021-05-19,PL,,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-05-19,PL,,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-05-19,RU,NVS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-05-19,PL,,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-05-19,PL,,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-05-19,PL,,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-05-19,PL,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-05-19,PL,,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-19,PL,,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604328
2021-05-19,PL,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-05-19,PL,,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2021-05-19,PL,,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-05-19,PL,,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604696
2021-05-19,PL,,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-05-19,US,VA,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-05-19,PL,,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2021-05-19,PL,,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16979931
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-05-19,PL,,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-05-19,PL,,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-05-19,PL,,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2021-05-19,PL,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-05-19,PL,,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-05-19,PL,,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2021-05-19,PL,,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-05-19,PL,,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-05-19,PL,,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2021-05-19,PL,,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-05-19,PL,,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-05-19,PL,MA,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-05-19,PL,,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2021-05-19,PL,,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-05-19,BD,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-05-19,PL,,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-05-19,PL,,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2021-05-19,IT,NA,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2021-05-19,PL,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2021-05-19,PL,,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-05-19,PL,,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-05-19,PL,,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2021-05-19,PL,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-05-19,PL,,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-05-19,PL,,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-05-19,PL,,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2021-05-19,PL,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-05-19,PL,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-05-19,PL,,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2021-05-19,PL,,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-05-19,PL,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-05-19,FR,75,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-05-19,PL,,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2021-05-19,PL,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-05-19,PL,,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-05-19,PL,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-05-19,PL,,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2021-05-19,PL,,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-05-19,PL,,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2021-05-19,RU,,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-05-19,PL,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-19,NL,NH,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-05-19,PL,,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-05-19,PL,,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-05-19,PL,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-05-19,PL,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-05-19,PL,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-05-19,PL,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-05-19,PL,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-05-19,PL,,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2021-05-19,PL,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-05-19,PL,,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-05-19,PL,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-05-19,PL,,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2021-05-19,PL,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-05-19,PL,,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-05-19,US,TX,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-05-19,PL,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-05-19,PL,,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2021-05-19,PL,,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-05-19,PL,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-05-19,PL,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2021-05-19,PL,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-05-19,PL,,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-05-19,PL,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-05-19,PL,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-05-19,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-05-19,PL,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-05-19,US,GA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-05-19,PL,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-05-19,PL,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-05-19,PL,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-05-19,PL,,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-05-19,PL,,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-05-19,PL,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-05-19,PL,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2021-05-19,PL,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-05-19,PL,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-05-19,PL,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-05-19,PL,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2021-05-19,PL,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-05-19,PL,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-05-19,PL,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-05-19,PL,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-05-19,PL,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-05-19,PL,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-05-19,PL,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-05-19,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-05-19,PL,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-05-19,PL,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-05-19,PL,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-05-19,PL,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-05-19,PL,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-05-19,PL,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-05-19,PL,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-05-19,PL,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-05-19,PL,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-05-19,US,,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-05-19,PL,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-05-19,PL,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-05-19,PL,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-05-19,PL,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-05-19,PL,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-05-19,PL,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-05-19,PL,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-05-19,PL,,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-05-19,PL,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-05-19,PL,,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-05-19,PL,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-05-19,PL,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-05-19,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-05-19,DE,NW,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-05-19,LK,1,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2021-05-19,US,CA,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-05-19,US,IA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-05-19,CN,SN,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-05-19,IN,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-19,IN,MH,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-05-19,US,GA,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2021-05-19,US,GA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-05-19,JP,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-19,RO,PH,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-05-19,IN,MP,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-05-19,US,VA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-19,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-05-19,NL,NH,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-05-19,PK,PB,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-05-19,PK,PB,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-05-19,IT,NA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2021-05-19,FR,75,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412817
2021-05-19,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-05-19,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-05-19,IN,,/dist/latest-v12.x/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-05-19,SG,01,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-19,PK,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-05-19,PK,PB,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-05-19,US,VA,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-05-19,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-05-19,IN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-19,UA,46,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-05-19,IN,TN,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-05-19,GB,ENG,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-05-19,IN,TG,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-19,KR,41,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-05-19,GB,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2021-05-19,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2021-05-19,GB,ENG,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-05-19,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-19,CH,VD,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-05-19,CH,VD,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-05-19,SE,M,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-05-19,US,NJ,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,11173620
2021-05-19,US,NJ,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,7929588
2021-05-19,LK,1,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-05-19,CN,,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2021-05-19,GB,ENG,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-05-19,CN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-05-19,US,CA,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-05-19,SE,E,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-05-19,US,VA,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-05-19,RO,B,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-05-19,US,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2021-05-19,CN,BJ,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-05-19,MG,,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2021-05-19,NO,12,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-05-19,NO,12,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
