day,country,region,path,version,os,arch,bytes
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,IN,GJ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,IL,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,144552
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,EG,C,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145472
2015-03-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,IN,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145552
2015-03-29,IL,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,4211402
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2015-03-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,CN,33,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,4325376
2015-03-29,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-29,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1194128
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1026488
2015-03-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-29,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-29,CN,31,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,AE,DU,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1022795
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,CH,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1292432
2015-03-29,GB,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-29,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,407696
2015-03-29,FR,22,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-29,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-29,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,NL,,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2015-03-29,ES,V,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,CN,33,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,4325376
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,158609
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,CN,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,237424
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,IL,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,144552
2015-03-29,IN,MH,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,6188984
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1041734
2015-03-29,AE,DU,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1175840
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,124370
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,302400
2015-03-29,IL,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,144552
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,118137
2015-03-29,IL,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,144552
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,118135
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,72486
2015-03-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,58374
2015-03-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-29,SK,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,389408
2015-03-29,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,111301
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,72484
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,55683
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,36275
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,27874
2015-03-29,NG,LA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,24029
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,IL,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,6101078
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,669840
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,422256
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,18169
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,17444
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,389408
2015-03-29,KW,HA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,21123
2015-03-29,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1274224
2015-03-29,IL,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,275624
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,JP,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,452352
2015-03-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,DE,HE,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-29,CN,31,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1194168
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,637112
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,352032
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1031194
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1146880
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,881008
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,214772
2015-03-29,CN,11,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,3094592
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,277126
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,881008
2015-03-29,AE,DU,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,753664
2015-03-29,IL,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1503280
2015-03-29,IN,DL,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,CA,QC,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,DE,MV,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,786432
2015-03-29,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-29,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,JP,13,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-03-29,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,IA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,ID,JK,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,14414112
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-29,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-29,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-29,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,BE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-29,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,TR,,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-03-29,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-29,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,DE,SN,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1176080
2015-03-29,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,NL,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-29,GB,GLS,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,145472
2015-03-29,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,IN,DL,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,2228224
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-03-29,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-29,ES,V,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-29,HK,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5173536
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,7729280
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-29,PL,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,848000
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,541978
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,541978
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,520320
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,90512
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,541978
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,61572
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,123145
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,47614
2015-03-29,HK,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,31496
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,61572
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,61573
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,18618
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,12168
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,12169
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,24337
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,CN,13,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,CN,11,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,228141
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,RU,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,NO,02,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,PK,SD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,RU,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,779304
2015-03-29,CN,11,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,10186640
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,WI,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-29,US,NJ,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,393216
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-29,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-29,SK,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,7616776
2015-03-29,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-29,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,DE,BY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-29,ES,V,/dist/v0.12.1/node.exe,v0.12.1,win,x86,145592
2015-03-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-29,RU,DA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-29,SA,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1816240
2015-03-29,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-29,GB,ENG,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-29,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
