day,country,region,path,version,os,arch,bytes
2014-05-21,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,61091
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-21,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57344
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,27446
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,57344
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,8646
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,AR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1618232
2014-05-21,US,FL,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CA,ON,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,61,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,HK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-21,CN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,11495740
2014-05-21,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-05-21,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-05-21,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-05-21,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-21,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2781472
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,JP,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,AL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-21,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,JP,08,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,257576
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,142234
2014-05-21,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,257576
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,257576
2014-05-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,125576
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-21,AU,VIC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,374548
2014-05-21,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CA,ON,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,102377
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,204748
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-21,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,BR,SC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,50592
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,FL,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1892
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,47973
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,56932
2014-05-21,PK,SD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,56932
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3925
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15205
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145172
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,26526
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,26526
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31621
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38290
2014-05-21,CN,44,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2011
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,9135
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2011
2014-05-21,CN,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38290
2014-05-21,AR,C,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,IR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-21,CN,22,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49152
2014-05-21,RO,SV,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,IL,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,NZ,OTA,/dist/node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,RO,SV,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9400904
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,IR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,CA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,PH,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2898064
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-21,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-21,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145672
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145672
2014-05-21,FI,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145672
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145672
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145672
2014-05-21,US,AZ,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,MN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145672
2014-05-21,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3866624
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,CA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-21,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,CN,35,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,275944
2014-05-21,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,CN,35,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144872
2014-05-21,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,BO,L,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962618
2014-05-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,CN,35,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2012648
2014-05-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-21,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-21,US,VA,/dist//node-latest.tar.gz,,src,,13554081
