day,country,region,path,version,os,arch,bytes
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-11-28,IE,L,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-11-28,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2021-11-28,FR,75,/download/release/latest/win-x86/node.exe,,win,x86,55191688
2021-11-28,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2021-11-28,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2021-11-28,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2021-11-28,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2021-11-28,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-11-28,TH,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2021-11-28,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2021-11-28,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-11-28,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-11-28,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-11-28,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30271624
2021-11-28,CN,,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2021-11-28,CN,JS,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-11-28,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25280648
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-11-28,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,52151432
2021-11-28,FR,75,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57087112
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-11-28,FR,75,/download/release/latest-gallium/win-x64/node.exe,,win,x64,59369096
2021-11-28,US,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-11-28,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-11-28,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2021-11-28,FR,75,/download/release/latest-gallium/win-x86/node.exe,,win,x86,54214280
2021-11-28,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-11-28,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-11-28,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-11-28,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-11-28,GR,I,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-11-28,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-11-28,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-11-28,JP,13,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-11-28,FR,75,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30271624
2021-11-28,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25280648
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-11-28,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-11-28,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-11-28,FR,75,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57087112
2021-11-28,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,52151432
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-11-28,FR,75,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-11-28,CN,JS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833874
2021-11-28,FR,75,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59369096
2021-11-28,FR,75,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53131400
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2021-11-28,FR,75,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,54214280
2021-11-28,FR,75,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,60611208
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-11-28,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-11-28,FR,75,/download/release/latest-v17.x/win-x86/node.exe,,win,x86,55191688
2021-11-28,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-11-28,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-11-28,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-11-28,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-11-28,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2021-11-28,AU,NSW,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-11-28,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2021-11-28,NO,,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2021-11-28,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2021-11-28,FR,75,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-11-28,FR,75,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2021-11-28,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-11-28,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2021-11-28,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-11-28,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2021-11-28,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-11-28,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2021-11-28,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-11-28,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2021-11-28,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-11-28,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-11-28,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-11-28,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-11-28,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2021-11-28,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-11-28,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2021-11-28,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2021-11-28,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2021-11-28,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2021-11-28,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2021-11-28,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-11-28,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-11-28,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-11-28,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2021-11-28,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2021-11-28,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2021-11-28,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2021-11-28,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2021-11-28,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-11-28,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-11-28,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2021-11-28,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-11-28,US,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-11-28,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2021-11-28,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2021-11-28,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-11-28,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2021-11-28,CN,SD,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2021-11-28,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2021-11-28,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-11-28,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-11-28,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-11-28,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-11-28,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-11-28,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-11-28,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2021-11-28,,,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-11-28,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-11-28,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-11-28,RU,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-11-28,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-11-28,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-11-28,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-11-28,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-11-28,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-11-28,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-11-28,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-11-28,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-11-28,NO,,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-11-28,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-11-28,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-11-28,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-11-28,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-11-28,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-11-28,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-11-28,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2021-11-28,CN,JS,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-11-28,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-11-28,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-11-28,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-11-28,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-11-28,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-11-28,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-11-28,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-11-28,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2021-11-28,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2021-11-28,CN,SD,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2021-11-28,CN,JS,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380653
2021-11-28,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2021-11-28,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-11-28,US,CA,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2021-11-28,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2021-11-28,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2021-11-28,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-11-28,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2021-11-28,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2021-11-28,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2021-11-28,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-11-28,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-11-28,CN,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625472
2021-11-28,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2021-11-28,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-11-28,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2021-11-28,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2021-11-28,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-11-28,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2021-11-28,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360353
2021-11-28,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2021-11-28,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2021-11-28,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2021-11-28,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2021-11-28,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2021-11-28,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-11-28,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2021-11-28,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2021-11-28,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2021-11-28,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2021-11-28,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-11-28,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-11-28,US,CA,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-11-28,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2021-11-28,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-11-28,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2021-11-28,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2021-11-28,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-11-28,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-11-28,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2021-11-28,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-11-28,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-11-28,NO,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
