day,country,region,path,version,os,arch,bytes
2018-03-02,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-02,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,US,CA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2018-03-02,CN,44,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2018-03-02,AU,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2018-03-02,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2018-03-02,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-03-02,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,262144
2018-03-02,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-03-02,AU,NSW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-02,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2018-03-02,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2018-03-02,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-02,US,MI,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-02,IN,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2018-03-02,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,CN,44,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,5570306
2018-03-02,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-02,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-02,US,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2018-03-02,US,CA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2018-03-02,KR,11,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,262144
2018-03-02,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2018-03-02,US,MI,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,262144
2018-03-02,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,KR,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-02,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-03-02,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,IN,MH,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2018-03-02,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2018-03-02,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-03-02,US,WA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2018-03-02,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2018-03-02,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2018-03-02,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-03-02,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-02,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,US,OR,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2018-03-02,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-02,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-02,CN,31,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,262144
2018-03-02,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-02,CN,31,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2018-03-02,CN,31,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,262144
2018-03-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-02,VN,65,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,29242
2018-03-02,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,CN,51,/dist/latest/win-x86/node.exe,,win,x86,18536088
2018-03-02,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,US,MA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2018-03-02,US,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2018-03-02,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,CA,BC,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,57619
2018-03-02,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,US,MI,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-03-02,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2018-03-02,US,WA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2018-03-02,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2018-03-02,JP,13,/download/release/latest-v6.x/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2018-03-02,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2018-03-02,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2018-03-02,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-02,US,CT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,120921
2018-03-02,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,1509646
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,1509646
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,1509646
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,3019292
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,1509646
2018-03-02,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,3019292
2018-03-02,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,7548230
2018-03-02,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,1494300
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,217875
2018-03-02,US,CA,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2018-03-02,CN,37,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,1493658
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,262144
2018-03-02,JP,13,/download/release/latest-v6.x/node-v6.13.0-x64.msi,v6.13.0,win,x64,12041963
2018-03-02,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-02,CN,42,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-02,IN,KL,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-02,CN,44,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,13106909
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,579253
2018-03-02,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,US,VA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,367101
2018-03-02,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2018-03-02,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-02,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2018-03-02,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2018-03-02,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-02,CN,44,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,5509120
2018-03-02,ID,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-02,CN,44,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,8261632
2018-03-02,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,232076
2018-03-02,DK,84,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,CN,44,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2723840
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,546281
2018-03-02,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2018-03-02,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-02,US,WA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2018-03-02,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-02,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2018-03-02,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-03-02,US,MA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,CN,44,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,4100096
2018-03-02,RU,SPE,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,343818
2018-03-02,US,MI,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2018-03-02,PH,QUE,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-02,US,MI,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-03-02,IN,,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2018-03-02,US,WA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,CN,44,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768327
2018-03-02,IE,L,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,262144
2018-03-02,US,TX,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-03-02,PH,07,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,US,MI,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2018-03-02,US,MI,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2018-03-02,EG,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-03-02,US,OH,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2018-03-02,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,CN,12,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2018-03-02,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,NL,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-02,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2018-03-02,IR,,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,955036
2018-03-02,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,US,CA,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,US,CA,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2018-03-02,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,JP,13,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,JP,28,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2018-03-02,IE,L,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2018-03-02,CN,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-02,CN,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-02,US,TX,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2018-03-02,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2018-03-02,CN,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,262144
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1121592
2018-03-02,AM,,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2018-03-02,IE,L,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2018-03-02,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2018-03-02,US,MI,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,US,,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2018-03-02,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-02,PH,QUE,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,579253
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,262144
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,579253
2018-03-02,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1071243
2018-03-02,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-02,US,KS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-03-02,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-03-02,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-03-02,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2018-03-02,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-02,VN,21,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-02,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-02,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,228132
2018-03-02,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2018-03-02,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,579253
2018-03-02,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,579253
2018-03-02,AM,ER,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-03-02,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-02,CN,11,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2018-03-02,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-02,US,MA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1172038
2018-03-02,IN,KA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2018-03-02,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-02,US,MI,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2018-03-02,US,MA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,262144
2018-03-02,ZA,GP,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,8192
2018-03-02,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-02,NL,NH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,262144
2018-03-02,RU,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-02,US,MI,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,CN,45,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2018-03-02,IN,TN,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,262144
2018-03-02,CN,33,/dist/latest/win-x86/node.exe,,win,x86,289626
2018-03-02,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2018-03-02,AM,ER,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-03-02,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2018-03-02,CN,44,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,6885376
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,262144
2018-03-02,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1136246
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,8192
2018-03-02,US,OR,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,262144
2018-03-02,US,TX,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2018-03-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-02,CN,13,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,262144
2018-03-02,UA,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-03-02,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
