day,country,region,path,version,os,arch,bytes
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-02-22,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-02-22,IN,DL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-02-22,KR,11,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-02-22,RU,MOW,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153028
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-02-22,FR,75,/download/release/latest-erbium/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-02-22,CN,ZJ,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976567
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509603
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391658
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501565
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385821
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726604
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527500
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685605
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199617
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845742
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508068
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668327
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-02-22,US,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-02-22,CN,ZJ,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884409
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0.tar.xz,v14.19.0,src,,34487009
2022-02-22,FR,75,/download/release/latest-fermium/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942714
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764861
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377075
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280257
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081201
2022-02-22,RU,MOW,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257765
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409973
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886589
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094159
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884113
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-02-22,CN,,/download/release/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347460
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847682
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-02-22,FR,75,/download/release/latest-gallium/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342291
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339992
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301503
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798260
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2022-02-22,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2022-02-22,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478480
2022-02-22,ES,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659919
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045432
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463395
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929344
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-02-22,,,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372363
2022-02-22,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566037
2022-02-22,HK,KKC,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867840
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2022-02-22,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-02-22,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451792
2022-02-22,CN,HB,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-02-22,VN,,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-02-22,RU,MOW,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159696
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-02-22,IN,WB,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-02-22,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-02-22,IN,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-02-22,,,/dist/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535960
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-02-22,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-02-22,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-02-22,CN,SC,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-02-22,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-02-22,IE,L,/dist/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557408
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-02-22,FR,75,/download/release/latest-v12.x/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393542
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-02-22,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
