day,country,region,path,version,os,arch,bytes
2023-03-23,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-03-23,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-03-23,IN,KA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817514
2023-03-23,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-03-23,US,CA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-03-23,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-03-23,US,VA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440746
2023-03-23,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-03-23,IT,MB,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-23,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-23,US,NV,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-03-23,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-03-23,JP,13,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-03-23,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-23,JP,13,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-03-23,IN,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-03-23,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-03-23,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-03-23,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-23,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-03-23,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-23,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791649
2023-03-23,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-23,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-23,US,IA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-03-23,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-03-23,SG,01,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-03-23,IN,AP,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-03-23,US,TX,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444130
2023-03-23,US,TX,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-23,US,WA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-03-23,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-03-23,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-03-23,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-23,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-23,IN,,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-03-23,NL,NH,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-03-23,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-23,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-23,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-03-23,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-03-23,US,,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661614
2023-03-23,DE,HE,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-03-23,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-23,JP,13,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317430
2023-03-23,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-23,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-03-23,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-03-23,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-23,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-03-23,US,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465414
2023-03-23,KR,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-03-23,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-03-23,CA,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-03-23,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-03-23,ES,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906330
2023-03-23,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-03-23,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,US,IA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284572
2023-03-23,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-03-23,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-03-23,US,OR,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-23,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-23,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-03-23,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165028
2023-03-23,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-23,US,VA,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-03-23,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,US,FL,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060438
2023-03-23,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-03-23,IN,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986899
2023-03-23,PL,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-03-23,FR,,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560690
2023-03-23,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-23,US,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585886
2023-03-23,US,IA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-23,US,FL,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-03-23,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-03-23,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-23,CN,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-23,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-03-23,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-23,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-03-23,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-03-23,US,TX,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-03-23,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-23,US,VA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-23,IN,MH,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-03-23,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808787
2023-03-23,IL,JM,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698261
2023-03-23,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-23,US,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19014006
2023-03-23,US,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-03-23,CN,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330458
2023-03-23,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2023-03-23,US,IA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-03-23,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-03-23,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-23,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-23,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308033
2023-03-23,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-03-23,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195170
2023-03-23,AT,,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-03-23,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-03-23,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-23,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-03-23,DE,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-03-23,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645834
2023-03-23,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-03-23,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-03-23,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-03-23,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-03-23,RO,CJ,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-03-23,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834161
2023-03-23,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-03-23,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-03-23,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
2023-03-23,JP,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040814
2023-03-23,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-23,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-03-23,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-03-23,DE,SN,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-03-23,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-23,,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-03-23,CN,SC,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706554
2023-03-23,IN,HR,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797758
2023-03-23,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-03-23,US,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-03-23,DE,NW,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-23,DE,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679758
2023-03-23,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-23,DE,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-03-23,US,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-03-23,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-03-23,GB,BEN,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-03-23,US,,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478686
2023-03-23,DE,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-03-23,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-23,DE,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-03-23,US,OH,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-03-23,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-03-23,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-03-23,US,WA,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714158
2023-03-23,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-03-23,US,OR,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-03-23,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-23,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-23,US,CA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-23,US,IL,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-03-23,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-23,US,VA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420978
2023-03-23,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-23,US,TX,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2023-03-23,DE,HE,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-03-23,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-03-23,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-03-23,IL,JM,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-03-23,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721678
2023-03-23,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-03-23,US,CA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-23,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-03-23,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484374
2023-03-23,JP,13,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-03-23,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-03-23,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-23,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-03-23,DE,SN,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-03-23,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-03-23,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360193
2023-03-23,MA,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-03-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-23,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-03-23,IT,CT,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-03-23,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-03-23,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-23,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539616
2023-03-23,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186406
2023-03-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-23,US,WA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629984
2023-03-23,US,WA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,DE,BY,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844038
2023-03-23,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-23,US,OR,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-23,DE,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844038
2023-03-23,US,FL,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-23,FR,35,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-03-23,US,FL,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-03-23,DE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-03-23,GB,ENG,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-23,IN,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-03-23,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-03-23,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-03-23,NL,NH,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-03-23,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-23,US,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297226
2023-03-23,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-03-23,US,NV,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-23,GB,ENG,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-03-23,DE,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-03-23,US,VA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-03-23,US,TX,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-03-23,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-03-23,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-03-23,US,,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927612
2023-03-23,DE,NW,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-03-23,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760677
2023-03-23,US,WA,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-03-23,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-23,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-03-23,UA,23,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-03-23,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-23,US,IA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-03-23,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419630
2023-03-23,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-03-23,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-23,PL,MA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-23,PL,MA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-23,ES,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-23,US,WA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-03-23,BR,SP,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-23,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-23,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329333
2023-03-23,US,SD,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-23,BR,SP,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-03-23,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-03-23,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-03-23,US,TX,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-23,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-03-23,US,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-03-23,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-03-23,CN,ZJ,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-03-23,NL,NH,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
