day,country,region,path,version,os,arch,bytes
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1628700
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1180348
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15189160
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,7555828
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3745306
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3704250
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1852158
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1831853
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1807101
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,673799
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1731405
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,536567
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,229206
2020-09-02,DE,,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,155086
2020-09-02,CN,SH,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-09-02,NL,GE,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1200891
2020-09-02,,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,549370
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,17467
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,215392
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,201148
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,169414
2020-09-02,AM,,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-09-02,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,43779
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2020-09-02,PH,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,188429
2020-09-02,PH,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,96116
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2020-09-02,PH,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,84922
2020-09-02,PH,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,42751
2020-09-02,PH,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,21408
2020-09-02,PH,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,42494
2020-09-02,JP,13,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2020-09-02,PH,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,21280
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2020-09-02,CN,GX,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871424
2020-09-02,DK,83,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2020-09-02,US,CA,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2020-09-02,TH,,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2020-09-02,US,CA,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2020-09-02,BE,VAN,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2020-09-02,US,CA,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601350
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-09-02,KR,11,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-09-02,US,CA,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-09-02,US,KS,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-09-02,US,CA,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2020-09-02,US,CA,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2020-09-02,IN,KA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-09-02,US,CA,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2020-09-02,US,CA,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568256
2020-09-02,GB,HMF,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2020-09-02,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-09-02,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-09-02,US,CA,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2020-09-02,CN,ZJ,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-09-02,FR,,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-09-02,US,CA,/download/release/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2020-09-02,FR,92,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-09-02,US,CA,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2020-09-02,PL,WP,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-09-02,US,CA,/download/release/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570548
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2020-09-02,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2020-09-02,RU,,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-09-02,RU,,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-09-02,US,CA,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2020-09-02,TR,,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2020-09-02,US,CA,/download/release/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950712
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2020-09-02,DK,83,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-09-02,US,NC,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2020-09-02,US,CA,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275106
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2020-09-02,CN,,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-09-02,US,CA,/download/release/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951728
2020-09-02,US,GA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-09-02,US,CA,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2020-09-02,US,CA,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2020-09-02,GB,ANN,/dist/v10.22.0/win-x86//node.exe,v10.22.0,win,x86,21914776
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2020-09-02,US,CA,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2020-09-02,CZ,,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2020-09-02,US,CA,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886364
2020-09-02,AU,NSW,/dist/v4.2.0/win-x64//node.exe,v4.2.0,win,x64,13552232
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2020-09-02,US,CA,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673805
2020-09-02,IN,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-09-02,US,CA,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069788
2020-09-02,US,KS,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2020-09-02,US,CA,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657331
2020-09-02,UA,30,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2020-09-02,CN,SC,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-09-02,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-09-02,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-09-02,US,CA,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2020-09-02,CN,SC,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-09-02,UA,30,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-09-02,US,CA,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2020-09-02,SG,01,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-09-02,US,CA,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2020-09-02,FI,17,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-09-02,US,KS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-09-02,US,KS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-09-02,US,CA,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2020-09-02,US,CA,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2020-09-02,US,CA,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247001
2020-09-02,US,CA,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853592
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2020-09-02,RU,,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2020-09-02,US,CA,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240438
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-09-02,US,CA,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7859892
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2020-09-02,IE,L,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2020-09-02,US,CA,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718202
2020-09-02,CN,GD,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-09-02,CN,GD,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2020-09-02,US,CA,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8118924
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2020-09-02,GB,ENF,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-09-02,SG,01,/download/release/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2020-09-02,US,CA,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12708910
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2020-09-02,US,CA,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123224
2020-09-02,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-09-02,US,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2020-09-02,US,CA,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2020-09-02,US,CA,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8120956
2020-09-02,SE,AB,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2020-09-02,US,CA,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2020-09-02,US,CA,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129244
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2020-09-02,US,CA,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746855
2020-09-02,US,KS,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-09-02,CN,SC,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-09-02,US,CA,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136324
2020-09-02,US,CA,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740063
2020-09-02,US,CA,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140756
2020-09-02,RU,,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-09-02,RU,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-09-02,US,CA,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13051918
2020-09-02,IN,KA,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2020-09-02,GB,CAM,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2020-09-02,US,CA,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321752
2020-09-02,CN,FJ,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2020-09-02,US,KS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-09-02,BY,HM,/download/release/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2020-09-02,US,KS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-09-02,US,CA,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047441
2020-09-02,SG,01,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2020-09-02,US,CA,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324764
2020-09-02,GH,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-09-02,US,CA,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2020-09-02,JP,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,9158387
2020-09-02,CN,ZJ,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-09-02,CN,ZJ,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-09-02,US,,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2020-09-02,US,CA,/download/release/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324860
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972640
2020-09-02,IN,BR,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-09-02,US,CA,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056666
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2020-09-02,US,CA,/download/release/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,364996
2020-09-02,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823736
2020-09-02,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135233
2020-09-02,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411092
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23098885
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763648
2020-09-02,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387803
2020-09-02,NL,ZH,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863836
2020-09-02,US,CA,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2020-09-02,US,CA,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282031
2020-09-02,SG,01,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778368
2020-09-02,US,CA,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2020-09-02,US,CA,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2020-09-02,CN,BJ,/dist/latest/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-09-02,US,CA,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2020-09-02,VN,24,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-09-02,US,CA,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2020-09-02,US,KS,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2020-09-02,IE,L,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-09-02,TW,TPE,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-09-02,US,CA,/download/release/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2020-09-02,IE,L,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-09-02,US,CA,/download/release/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2020-09-02,IE,L,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-09-02,US,CA,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
