day,country,region,path,version,os,arch,bytes
2021-02-07,GB,MDB,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,WA,/download/release/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,1195755
2021-02-07,US,WA,/download/release/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,1162996
2021-02-07,US,WA,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,1195764
2021-02-07,US,WA,/download/release/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,1228532
2021-02-07,US,WA,/download/release/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,1195764
2021-02-07,US,WA,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,1425140
2021-02-07,US,WA,/download/release/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,1261300
2021-02-07,US,WA,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,1162996
2021-02-07,US,WA,/download/release/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,1228532
2021-02-07,CN,SH,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-02-07,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,1228531
2021-02-07,US,WA,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,1261299
2021-02-07,US,WA,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,1162995
2021-02-07,US,WA,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,1228531
2021-02-07,US,WA,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,1228532
2021-02-07,US,WA,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,1195764
2021-02-07,US,WA,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,1162996
2021-02-07,US,WA,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,1162995
2021-02-07,US,WA,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2021-02-07,US,WA,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-02-07,US,WA,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,1195762
2021-02-07,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,1162994
2021-02-07,BD,53,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2021-02-07,US,WA,/download/release/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,1228532
2021-02-07,US,WA,/download/release/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1294067
2021-02-07,US,WA,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1490676
2021-02-07,US,WA,/download/release/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,1130228
2021-02-07,US,WA,/download/release/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,1162996
2021-02-07,US,WA,/download/release/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,1162987
2021-02-07,US,WA,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,1162996
2021-02-07,US,WA,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,1212147
2021-02-07,US,WA,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,1162996
2021-02-07,US,WA,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,1294067
2021-02-07,US,WA,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,1228530
2021-02-07,US,WA,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,1130227
2021-02-07,US,WA,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,1130228
2021-02-07,US,WA,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,1195764
2021-02-07,US,WA,/download/release/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,1490676
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,WA,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,1162996
2021-02-07,US,WA,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,1162996
2021-02-07,US,WA,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,1294067
2021-02-07,US,WA,/download/release/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,1195763
2021-02-07,US,WA,/download/release/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,1195762
2021-02-07,US,WA,/download/release/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,1228531
2021-02-07,US,WA,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,1162995
2021-02-07,US,WA,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,1294067
2021-02-07,US,WA,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,982772
2021-02-07,US,WA,/download/release/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,1228530
2021-02-07,US,WA,/download/release/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,1195755
2021-02-07,US,WA,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,1228532
2021-02-07,US,WA,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,1195763
2021-02-07,US,WA,/download/release/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,1228531
2021-02-07,US,WA,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,1228531
2021-02-07,DE,HH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,CN,JS,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-07,US,WA,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,1162995
2021-02-07,US,WA,/download/release/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,1228532
2021-02-07,US,WA,/download/release/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,1261299
2021-02-07,US,WA,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,1195763
2021-02-07,US,WA,/download/release/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,1294068
2021-02-07,US,WA,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,1261300
2021-02-07,US,WA,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,1228531
2021-02-07,US,WA,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,1162987
2021-02-07,US,WA,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,1228531
2021-02-07,US,WA,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,1162995
2021-02-07,US,WA,/download/release/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,1146611
2021-02-07,US,WA,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,1162995
2021-02-07,US,WA,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,1130219
2021-02-07,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,1162995
2021-02-07,US,WA,/download/release/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,1130228
2021-02-07,US,WA,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,1162996
2021-02-07,US,WA,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,1195755
2021-02-07,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,1195763
2021-02-07,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.gz,v4.7.1,linux,armv6l,1261299
2021-02-07,US,WA,/download/release/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,1195764
2021-02-07,US,WA,/download/release/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,1212147
2021-02-07,US,WA,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,1195763
2021-02-07,US,WA,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,1162996
2021-02-07,US,WA,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,1228530
2021-02-07,US,WA,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,1195763
2021-02-07,US,WA,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,1162996
2021-02-07,US,WA,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,1261299
2021-02-07,US,WA,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,1228531
2021-02-07,TH,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,CN,ZJ,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-02-07,US,WA,/download/release/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,1162988
2021-02-07,US,WA,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,1228530
2021-02-07,CN,GD,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-02-07,CN,SH,/dist/v6.9.0/win-x86//node.exe,v6.9.0,win,x86,15067616
2021-02-07,CN,JS,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-07,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-07,US,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,,/download/release/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2021-02-07,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,TH,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2021-02-07,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-02-07,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-02-07,CN,BJ,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-02-07,US,WA,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-02-07,CN,BJ,/dist/v11.1.0/win-x86//node.exe,v11.1.0,win,x86,21292184
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,8563521
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,4202042
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,4089383
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,4081191
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,3063502
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,4040231
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,4040231
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,3768014
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,3982887
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1945373
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1899436
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1710867
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,1609655
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,841614
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,826838
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,724591
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,695842
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,637767
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,99676
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,216961
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,73302
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,73302
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,155447
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,50022
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,59546
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,47420
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,24147
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,317649
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,9818
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,38251
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,46342
2021-02-07,CN,,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,32768
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,CN,ZJ,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2021-02-07,US,WA,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-02-07,US,WA,/download/release/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2021-02-07,US,,/download///release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2021-02-07,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-07,DE,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28121017
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,14030777
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,21043129
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6985657
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24549305
2021-02-07,CN,FJ,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427544
2021-02-07,HK,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-07,CN,FJ,/dist/v8.16.0/win-x86//node.exe,v8.16.0,win,x86,18410648
2021-02-07,US,WA,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-02-07,US,WA,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2021-02-07,IN,,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-02-07,US,WA,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,PK,PB,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-02-07,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28121017
2021-02-07,US,,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2021-02-07,RO,BC,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-07,CN,,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2021-02-07,CN,,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2021-02-07,CN,HA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-07,US,WA,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737079
2021-02-07,TR,06,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-02-07,DE,,/download/release/latest/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-02-07,DE,,/download/release/latest/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-07,DE,,/download/release/latest/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-07,DE,,/download/release/latest/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-02-07,DE,,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-07,DE,,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-02-07,DE,,/download/release/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-02-07,DE,,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-02-07,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-07,DE,,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-02-07,DE,,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-07,DE,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-02-07,DE,,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-02-07,DE,,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-02-07,DE,,/download/release/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-02-07,DE,,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-02-07,CN,TJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-02-07,CN,TJ,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-02-07,CN,FJ,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-02-07,US,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-02-07,US,WA,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2021-02-07,US,,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-02-07,CN,ZJ,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066781
2021-02-07,CN,,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-02-07,JP,14,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-07,CN,ZJ,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2021-02-07,TH,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-07,BG,22,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-02-07,US,KS,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215712
2021-02-07,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-02-07,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,5332520
2021-02-07,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,10665038
2021-02-07,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-02-07,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,8943722
2021-02-07,US,WA,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-02-07,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,17887444
2021-02-07,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-02-07,IL,M,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-07,US,IL,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-07,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-07,US,,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-02-07,VN,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-07,SI,085,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-02-07,US,WA,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2021-02-07,IN,DL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-02-07,US,WA,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-02-07,SE,AB,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-07,US,WA,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2021-02-07,CO,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-07,,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-07,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
