day,country,region,path,version,os,arch,bytes
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1179648
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520320
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,290944
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,716928
2014-08-14,MY,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-14,US,CA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-08-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-14,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,AU,NSW,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1208448
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1292352
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1048576
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1208448
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,747681
2014-08-14,JP,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,651392
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,139075
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,524288
2014-08-14,HU,BU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276544
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,149201
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,524288
2014-08-14,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1587004
2014-08-14,MY,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,217489
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1325120
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,848226
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,772431
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,692135
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1208448
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1456192
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,93466
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,89598
2014-08-14,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,815232
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,396561
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,186930
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,179194
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,150808
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,MY,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,389248
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,IN,UP,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2355728
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-14,NI,MN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,FI,18,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-14,TW,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6077306
2014-08-14,AU,NSW,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,327130
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-14,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276664
2014-08-14,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-14,CN,61,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-08-14,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-14,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-14,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-14,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276744
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,JP,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,133928
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276744
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276744
2014-08-14,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,VE,A,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,166585
2014-08-14,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,106590
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,307276
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,637192
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,89433
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,95089
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,91589
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,57687
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,76331
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,MX,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,72251
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,IN,TN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,6567660
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,49761
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,40123
2014-08-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,44793
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,42694
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,131072
2014-08-14,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CA,MB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,45546
2014-08-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,IN,KA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,20062
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,36272
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,40124
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,36263
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,18063
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,17694
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13925
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-14,US,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,18063
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,8929
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,8228
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,11005
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,6604
2014-08-14,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276744
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-14,AU,NSW,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,FI,18,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-14,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,FI,18,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,VE,A,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-14,KH,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,ID,JK,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,GA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-14,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-14,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-14,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-14,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-14,CA,BC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
