day,country,region,path,version,os,arch,bytes
2021-06-15,ES,B,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-06-15,ES,M,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-06-15,IN,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-06-15,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-06-15,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-06-15,DK,83,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-06-15,IN,TG,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-06-15,CN,GD,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-06-15,FR,95,/dist/latest/win-x64/node.exe,,win,x64,59358344
2021-06-15,CN,FJ,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2021-06-15,PL,WN,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-06-15,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-06-15,CN,JS,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-06-15,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-06-15,CN,GD,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-06-15,CN,SH,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,JP,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-06-15,PH,00,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-06-15,IN,UP,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-06-15,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-06-15,CN,CQ,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-06-15,DE,HE,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-06-15,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-06-15,CN,JS,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-06-15,IN,MH,/dist/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-06-15,PL,MZ,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-06-15,CN,LN,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-06-15,IN,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-06-15,US,IA,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-06-15,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-06-15,CN,BJ,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-06-15,CN,SN,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-15,AU,NSW,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-06-15,CZ,723,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-06-15,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-06-15,DE,HE,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-06-15,JP,,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-06-15,JP,22,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-06-15,CN,SC,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-06-15,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-06-15,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-06-15,KE,,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2021-06-15,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-06-15,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-06-15,NL,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2021-06-15,DE,HE,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-06-15,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-06-15,CN,ZJ,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-06-15,NL,NH,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-06-15,CN,ZJ,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2021-06-15,US,CA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-06-15,IR,,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-15,IN,MP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2021-06-15,PL,WN,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-06-15,CN,HB,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-06-15,PL,MZ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-06-15,IN,DL,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-06-15,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-06-15,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-06-15,KR,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-06-15,DE,HE,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-06-15,IN,DL,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2021-06-15,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-06-15,CN,BJ,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-06-15,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-06-15,JP,20,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-06-15,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-06-15,RU,TA,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-06-15,CN,ZJ,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-06-15,LK,,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-06-15,DE,HE,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-06-15,IT,NA,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-06-15,RU,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2021-06-15,ES,CC,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-06-15,ZA,GT,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-06-15,US,WA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-06-15,US,VA,/dist/latest-v14.x/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-06-15,GB,CMD,/dist/latest/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-06-15,KE,,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-06-15,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-06-15,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-06-15,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-06-15,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-15,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-15,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-06-15,MY,10,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2021-06-15,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-06-15,NL,NH,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-06-15,CN,SC,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-06-15,US,VA,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-06-15,CN,LN,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-06-15,CN,FJ,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-06-15,CN,FJ,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-06-15,CN,SC,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-06-15,PL,WN,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-06-15,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-06-15,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-15,US,,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2021-06-15,US,OH,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2021-06-15,CN,GD,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-06-15,BN,BM,/dist/latest/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-06-15,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-06-15,CN,,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-06-15,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-06-15,JP,26,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-06-15,BG,16,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-06-15,PL,KP,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-06-15,CN,,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-06-15,CN,,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-06-15,IE,L,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-06-15,IN,HR,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-06-15,US,VA,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2021-06-15,CN,BJ,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-06-15,BD,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-15,IN,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-06-15,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2021-06-15,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-06-15,IN,TN,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-06-15,US,,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-06-15,FR,,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-06-15,SG,01,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-06-15,US,IA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-06-15,US,,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-06-15,IN,TN,/download/release/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-06-15,IN,TN,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-06-15,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-06-15,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-06-15,IN,TN,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-06-15,FR,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-06-15,IN,TN,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-06-15,DK,82,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-06-15,IN,TN,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-06-15,US,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-06-15,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-06-15,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-06-15,US,GA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-06-15,IT,PG,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2021-06-15,CN,HB,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-06-15,IN,TN,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-06-15,DE,NW,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-06-15,IN,,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-06-15,IN,TN,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-06-15,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-06-15,IN,TN,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-06-15,IN,TN,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-06-15,MY,,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-06-15,AU,VIC,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-06-15,JP,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-06-15,IN,TN,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-06-15,CN,BJ,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-06-15,US,CA,/dist/latest-v12.x/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-06-15,IN,TN,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-06-15,US,FL,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-06-15,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,16940775
2021-06-15,CN,BJ,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-06-15,PK,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-06-15,IN,TN,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-06-15,NL,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-06-15,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-15,RU,PER,/dist/v5.8.0/win-x64//node.exe,v5.8.0,win,x64,14535320
2021-06-15,LK,2,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-06-15,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-15,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-15,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1048576
2021-06-15,IN,GJ,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-06-15,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1048576
2021-06-15,CN,HB,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-06-15,CN,BJ,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-06-15,IN,TN,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-06-15,US,,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-06-15,IN,,/dist/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2021-06-15,RU,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-06-15,RU,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-06-15,IN,TN,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-06-15,US,IA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-06-15,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-06-15,IN,KL,/download/release/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-06-15,US,VA,/dist//v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-15,US,CA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-06-15,IN,TN,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-06-15,US,KS,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-06-15,US,KS,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-06-15,PL,MZ,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-06-15,CN,JS,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-06-15,IN,TN,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-06-15,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-06-15,CN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-06-15,DE,NW,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2021-06-15,CN,ZJ,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-06-15,CN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-15,CN,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-15,IN,TN,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,20480
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,3631713
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1210571
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1210571
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,3951562
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1210571
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1210571
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1210571
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,2060337
2021-06-15,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,20480
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1083748
2021-06-15,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-06-15,CN,GD,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-15,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,524465
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,348992
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,294142
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,241911
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,482635
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,394674
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,192827
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,163493
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,294142
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,241317
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,120658
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,77804
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,63117
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,147071
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,53207
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,30848
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,23593
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,394674
2021-06-15,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2021-06-15,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,1048576
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,37245
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,11902
2021-06-15,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,21184243
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,30848
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,18542
2021-06-15,CN,AH,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,18703
