day,country,region,path,version,os,arch,bytes
2023-03-03,IE,L,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2023-03-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,40327376
2023-03-03,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-03-03,FR,,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2023-03-03,DE,,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2023-03-03,CN,SC,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2023-03-03,US,,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-03-03,CN,GD,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,62705400
2023-03-03,KR,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2023-03-03,CN,GD,/dist/v16.19.1/win-x64//node.exe,v16.19.1,win,x64,62705400
2023-03-03,CN,GD,/download/release/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
2023-03-03,FR,,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2023-03-03,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-03-03,TW,KEE,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2023-03-03,DE,,/dist/v18.14.1/node-v18.14.1-linux-s390x.tar.xz,v18.14.1,linux,s390x,22359672
2023-03-03,CN,,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2023-03-03,US,,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2023-03-03,RO,,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2023-03-03,RU,MOS,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239303
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.xz,v19.6.0,linux,arm64,23223504
2023-03-03,GB,,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2023-03-03,DE,HE,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2023-03-03,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2023-03-03,DE,,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.xz,v18.14.1,osx,x64,21984692
2023-03-03,IN,TN,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-03-03,FR,,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2023-03-03,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2023-03-03,FR,,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-03-03,DE,,/dist/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568251
2023-03-03,FR,,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2023-03-03,NL,NB,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-03-03,FR,,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2023-03-03,DE,,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956348
2023-03-03,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2023-03-03,CN,,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2023-03-03,CN,FJ,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-03-03,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2023-03-03,NL,,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496958
2023-03-03,DE,,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942406
2023-03-03,US,,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69728010
2023-03-03,IN,MH,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363103
2023-03-03,US,CA,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-03-03,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2023-03-03,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2023-03-03,CZ,642,/download/release/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364813
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479805
2023-03-03,JP,13,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2023-03-03,CN,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046544
2023-03-03,DE,,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2023-03-03,IN,MH,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-03-03,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-03-03,DE,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2023-03-03,RU,NVS,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-03-03,RU,NVS,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-03-03,CN,,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2023-03-03,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2023-03-03,CA,QC,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475193
2023-03-03,RU,MOS,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039029
2023-03-03,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-03-03,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-03-03,PK,PB,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2023-03-03,CN,GD,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081728
2023-03-03,DE,BY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509164
2023-03-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-03-03,DE,,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,41641001
2023-03-03,JP,,/download/release/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308635
2023-03-03,JP,27,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2023-03-03,JP,27,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501008
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-03-03,CN,SH,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798352
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118229
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348393
2023-03-03,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2023-03-03,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2023-03-03,CN,GD,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138960
2023-03-03,IE,L,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2023-03-03,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2023-03-03,CN,SN,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2023-03-03,CN,,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559220
2023-03-03,US,GA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2023-03-03,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.gz,v19.6.1,linux,arm64,44514853
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338772
2023-03-03,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2023-03-03,DE,,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2023-03-03,PS,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064642
2023-03-03,CN,,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577800
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1-win-x86.7z,v19.6.1,win,x86,17064184
2023-03-03,IN,DL,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313137
2023-03-03,DE,NW,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2023-03-03,UA,07,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2023-03-03,JP,,/download/release/latest-v18.x/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215041
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437324
2023-03-03,NL,NH,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412946
2023-03-03,CN,SD,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2023-03-03,DE,RP,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2023-03-03,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2023-03-03,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2023-03-03,DE,,/dist/v16.19.1/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990628
2023-03-03,GR,82,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-03-03,GR,82,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2023-03-03,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2023-03-03,CN,BJ,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-03-03,US,VA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2023-03-03,CN,BJ,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949944
2023-03-03,DE,,/dist/v18.14.1/node-v18.14.1-linux-armv7l.tar.xz,v18.14.1,linux,armv7l,20605296
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,44845263
2023-03-03,US,VA,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2023-03-03,CN,FJ,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239605
2023-03-03,DE,,/dist//v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-03,US,,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2023-03-03,DE,,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-03-03,DE,,/dist/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411665
2023-03-03,IN,KA,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2023-03-03,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-03-03,TW,TPE,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333543
2023-03-03,TW,TPE,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2023-03-03,BR,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2023-03-03,US,CA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2023-03-03,CN,JS,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-03-03,VN,HN,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2023-03-03,CN,BJ,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2023-03-03,JP,12,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180469
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123309
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568500
2023-03-03,CN,AH,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2023-03-03,US,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2023-03-03,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2023-03-03,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611992
2023-03-03,ES,M,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-03-03,CN,GD,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2023-03-03,VN,SG,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2023-03-03,IN,MH,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2023-03-03,JP,11,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2023-03-03,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-03-03,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2023-03-03,DE,,/dist/v16.19.1/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386541
2023-03-03,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2023-03-03,RU,SA,/dist/latest/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597790
2023-03-03,CN,,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2023-03-03,JP,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2023-03-03,US,CA,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040090
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-03-03,GB,,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466064
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,71083620
2023-03-03,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-03-03,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2023-03-03,DE,,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2023-03-03,DE,,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584181
2023-03-03,KR,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2023-03-03,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-03-03,JP,,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2023-03-03,IN,,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889701
2023-03-03,US,VA,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2023-03-03,UA,46,/download/release/latest-v16.x/node-v16.19.1.pkg,v16.19.1,osx,x64,58018252
2023-03-03,DE,,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2023-03-03,RU,SA,/dist/latest/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-03,CN,JS,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932217
2023-03-03,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-03-03,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2023-03-03,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372759
2023-03-03,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-03-03,US,MO,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2023-03-03,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-03-03,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2023-03-03,KR,,/download/release/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271889
2023-03-03,US,VA,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2023-03-03,US,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2023-03-03,DE,NW,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077632
2023-03-03,CN,AH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-03-03,RS,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338690
2023-03-03,DE,,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438181
2023-03-03,CN,SH,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845195
2023-03-03,DE,,/dist/v18.14.1/node-v18.14.1-linux-ppc64le.tar.gz,v18.14.1,linux,ppc64le,46028773
2023-03-03,US,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.xz,v19.6.0,linux,ppc64le,24458801
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342381
2023-03-03,DE,,/dist/v19.7.0/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484361
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386569
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71094965
2023-03-03,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2023-03-03,US,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334291
2023-03-03,IN,TN,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478627
2023-03-03,IN,MH,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2023-03-03,CN,BJ,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2023-03-03,US,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.xz,v19.5.0,linux,arm64,23218968
2023-03-03,NL,GE,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2023-03-03,CN,BJ,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2023-03-03,CN,ZJ,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988885
2023-03-03,DE,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2023-03-03,US,IA,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2023-03-03,JP,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2023-03-03,DE,,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018235
2023-03-03,CN,GD,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2023-03-03,CN,GD,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2023-03-03,DE,,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019132
2023-03-03,HK,HCW,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2023-03-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2023-03-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2023-03-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2023-03-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2023-03-03,JP,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,22766316
2023-03-03,AU,VIC,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,46803217
2023-03-03,IN,UP,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2023-03-03,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-03-03,CN,,/download/release/latest-v14.x/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-03-03,DE,,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2023-03-03,DE,,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335276
2023-03-03,CN,FJ,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-03-03,US,CA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2023-03-03,KR,,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2023-03-03,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2023-03-03,DE,,/dist/v18.14.1/node-v18.14.1-linux-armv7l.tar.gz,v18.14.1,linux,armv7l,40644195
2023-03-03,CN,GD,/download/release/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937881
2023-03-03,JP,13,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2023-03-03,US,WA,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976408
2023-03-03,CN,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-03-03,RU,AL,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,40153252
2023-03-03,LK,1,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2023-03-03,LV,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-03-03,DE,BE,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2023-03-03,SE,S,/download/release/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995775
2023-03-03,CN,HN,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955616
2023-03-03,US,,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094159
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499866
2023-03-03,DE,,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.gz,v19.5.0,linux,armv7l,41327392
2023-03-03,TW,KEE,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2023-03-03,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2023-03-03,CN,BJ,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711180
2023-03-03,CA,BC,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
