day,country,region,path,version,os,arch,bytes
2018-09-06,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-09-06,US,,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356172
2018-09-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730259
2018-09-06,DE,HE,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496889
2018-09-06,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436890
2018-09-06,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441895
2018-09-06,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400682
2018-09-06,US,NY,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415223
2018-09-06,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478336
2018-09-06,US,OH,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,436822
2018-09-06,DE,BW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2018-09-06,US,TX,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-09-06,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486081
2018-09-06,DE,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-09-06,US,WA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2018-09-06,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269235
2018-09-06,US,FL,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,441001
2018-09-06,RU,MOW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653163
2018-09-06,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342120
2018-09-06,FR,,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485199
2018-09-06,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466697
2018-09-06,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342121
2018-09-06,NL,NH,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,439164
2018-09-06,FR,59,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17817242
2018-09-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730268
2018-09-06,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783590
2018-09-06,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11320815
2018-09-06,US,OH,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,15902470
2018-09-06,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12335862
2018-09-06,IL,M,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,9988441
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-06,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2018-09-06,DE,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356170
2018-09-06,US,CA,/dist//v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344089
2018-09-06,US,VA,/dist/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486088
2018-09-06,FR,,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,435842
2018-09-06,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475868
2018-09-06,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-06,US,GA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11111099
2018-09-06,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-09-06,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-09-06,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426907
2018-09-06,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-09-06,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11343265
2018-09-06,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-06,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475868
2018-09-06,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12335795
2018-09-06,US,VA,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486073
2018-09-06,IE,L,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,490375
2018-09-06,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11652077
2018-09-06,US,MI,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,IE,L,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,130826
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356130
2018-09-06,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783597
2018-09-06,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2018-09-06,US,NC,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16409282
2018-09-06,US,TX,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728729
2018-09-06,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2018-09-06,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-09-06,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9401603
2018-09-06,US,AZ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,441000
2018-09-06,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,439351
2018-09-06,IE,L,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,130825
2018-09-06,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11343001
2018-09-06,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355281
2018-09-06,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11309848
2018-09-06,,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469302
2018-09-06,US,OR,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935275
2018-09-06,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8169263
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-06,US,NY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-09-06,US,IA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,IE,L,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,435841
2018-09-06,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13892017
2018-09-06,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356226
2018-09-06,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887969
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356135
2018-09-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844150
2018-09-06,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350114
2018-09-06,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13892017
2018-09-06,US,NJ,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400641
2018-09-06,US,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15598502
2018-09-06,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9401603
2018-09-06,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12335805
2018-09-06,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8092639
2018-09-06,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499414
2018-09-06,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2018-09-06,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9401603
2018-09-06,DE,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-09-06,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9375237
2018-09-06,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12096591
2018-09-06,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12337085
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-06,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11318963
2018-09-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17769256
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-09-06,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252568
2018-09-06,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-09-06,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2018-09-06,GB,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,130818
2018-09-06,NP,BA,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,261890
2018-09-06,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-09-06,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355020
2018-09-06,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11594128
2018-09-06,US,NJ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356118
2018-09-06,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,US,NY,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-09-06,US,OR,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356236
2018-09-06,US,NJ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356120
2018-09-06,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475541
2018-09-06,US,IL,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2018-09-06,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-09-06,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252580
2018-09-06,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-09-06,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11592499
2018-09-06,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350196
2018-09-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844189
2018-09-06,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11379511
2018-09-06,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-09-06,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,GB,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,130818
2018-09-06,US,TX,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2018-09-06,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342271
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356122
2018-09-06,US,,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,499338
2018-09-06,AM,ER,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16341005
2018-09-06,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12337085
2018-09-06,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2018-09-06,GB,ENG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498981
2018-09-06,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498989
2018-09-06,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2018-09-06,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,469994
2018-09-06,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400671
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356140
2018-09-06,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2018-09-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844143
2018-09-06,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371917
2018-09-06,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436890
2018-09-06,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11446243
2018-09-06,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12337085
2018-09-06,US,TX,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2018-09-06,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13338767
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,IR,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2018-09-06,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11379511
2018-09-06,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-09-06,US,NJ,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10345951
2018-09-06,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11355041
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356148
2018-09-06,US,OR,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443999
2018-09-06,PT,11,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11357293
2018-09-06,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,IE,L,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935268
2018-09-06,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,490706
2018-09-06,FR,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500281
2018-09-06,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345348
2018-09-06,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366153
2018-09-06,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468008
2018-09-06,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17756431
2018-09-06,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730303
2018-09-06,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-09-06,CA,ON,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,15941320
2018-09-06,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-09-06,US,MI,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486081
2018-09-06,US,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15598481
2018-09-06,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478268
2018-09-06,NL,NH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-09-06,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17785473
2018-09-06,US,IL,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-09-06,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730268
2018-09-06,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-09-06,ZA,WC,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2018-09-06,IL,TA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934433
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-06,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-06,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-06,US,TX,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2018-09-06,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13496999
2018-09-06,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11357386
2018-09-06,US,,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,442100
2018-09-06,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8397566
2018-09-06,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18304803
2018-09-06,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18306752
2018-09-06,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-09-06,CA,MB,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2018-09-06,US,CA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,435841
2018-09-06,US,CA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,435842
2018-09-06,US,TX,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760578
2018-09-06,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436875
2018-09-06,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400506
2018-09-06,SE,M,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,15902435
2018-09-06,US,NY,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828090
2018-09-06,US,IL,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496508
2018-09-06,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,131072
2018-09-06,US,CO,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17808237
2018-09-06,US,IA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356130
2018-09-06,ES,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468395
2018-09-06,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12320514
2018-09-06,US,OR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,499002
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356123
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356162
2018-09-06,GB,MIK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356137
2018-09-06,US,NJ,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10347020
2018-09-06,US,GA,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8483088
2018-09-06,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,436890
2018-09-06,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17888000
2018-09-06,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-09-06,IT,MO,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,498980
2018-09-06,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2018-09-06,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500294
2018-09-06,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-09-06,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11356125
2018-09-06,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18385459
2018-09-06,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17819061
2018-09-06,DE,BW,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,500272
2018-09-06,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494985
2018-09-06,CA,ON,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10456536
2018-09-06,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11393380
2018-09-06,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2018-09-06,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494985
2018-09-06,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9400646
2018-09-06,US,UT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887973
2018-09-06,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17817165
2018-09-06,US,AZ,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-09-06,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18385459
2018-09-06,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11380775
