day,country,region,path,version,os,arch,bytes
2015-06-27,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145072
2015-06-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2015-06-27,US,OH,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,CN,31,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,4995136
2015-06-27,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-27,CN,51,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-06-27,SE,M,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,US,IN,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,CN,44,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,8290001
2015-06-27,CA,QC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,US,DC,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,983040
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,65536
2015-06-27,US,OK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,1204460
2015-06-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-27,BR,PE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,4096
2015-06-27,TH,10,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1277616
2015-06-27,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1244844
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1375914
2015-06-27,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1258984
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,PL,MZ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,SE,AC,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-27,DE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-06-27,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,CR,H,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,KR,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,BR,PI,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,US,UT,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,CA,ON,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-27,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,CA,ON,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,6549792
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,507565
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,2441346
2015-06-27,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,1867776
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,65536
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,229926
2015-06-27,TW,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,8016510
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,98379
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,515938
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,65536
2015-06-27,BR,SP,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,98226
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130733
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,2129617
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,656944
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,2097152
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1998506
2015-06-27,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130733
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,US,NJ,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,32768
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,33541
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,271239
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,145592
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,25818
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,9512
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,16722
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,22765
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,23090
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,130733
2015-06-27,CN,11,/dist/latest/node-v0.12.5.tar.gz,v0.12.5,src,,748496
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,US,MA,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,CN,33,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-27,US,OK,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,422176
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,7978784
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-27,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,JP,13,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-27,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,ES,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-27,CN,37,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1277649
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,KR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,145552
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,AU,QLD,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-27,TR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-27,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-27,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-27,ID,JK,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,KR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,6713632
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,367886
2015-06-27,BG,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-27,CN,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,966354
2015-06-27,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-27,US,NJ,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,ID,JI,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,507566
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,753325
2015-06-27,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,671405
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,507565
2015-06-27,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1146541
2015-06-27,US,DC,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2015-06-27,CN,12,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1031853
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,CA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,BR,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,CN,37,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-06-27,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1687250
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1457837
2015-06-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,AU,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,507637
2015-06-27,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,IN,HR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1931617
2015-06-27,JP,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1162925
2015-06-27,KR,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,638708
2015-06-27,MA,07,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2015-06-27,US,NY,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,917201
2015-06-27,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,2014891
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1621675
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1216569
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1233016
2015-06-27,PH,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1506987
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,105650
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1375916
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,1081004
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,900780
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,409261
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,190755
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,211235
2015-06-27,DE,NW,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,392877
2015-06-27,AU,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-27,CN,44,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,AU,NSW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-27,US,TX,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-27,BG,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,CN,37,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,AU,VIC,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-27,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-27,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-27,IN,WB,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,IN,KA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,US,CA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-06-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-27,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-27,CN,11,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1785554
2015-06-27,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-06-27,CN,32,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,16384
2015-06-27,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-06-27,CN,31,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,DE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-27,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144672
2015-06-27,PA,4,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-27,CN,35,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-27,BR,SP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,3047121
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,KR,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,CN,11,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,276624
2015-06-27,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-27,ID,JB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-06-27,DE,BW,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,NJ,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-27,US,MO,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-06-27,TH,10,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,130770
2015-06-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-06-27,FR,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-27,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-27,US,IN,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-06-27,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-27,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-06-27,US,WA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-06-27,PL,MZ,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-06-27,US,CA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-06-27,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-06-27,JP,27,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,7354432
