day,country,region,path,version,os,arch,bytes
2022-09-24,HK,HCW,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-09-24,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-09-24,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363426
2022-09-24,CN,BJ,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301281
2022-09-24,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
2022-09-24,JP,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-09-24,GB,MIK,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-09-24,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582424
2022-09-24,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2022-09-24,US,KS,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2022-09-24,US,KS,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-09-24,US,KS,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656540
2022-09-24,US,KS,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-09-24,US,TX,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-09-24,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-09-24,CN,JS,/dist/latest-gallium/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-09-24,US,KS,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2022-09-24,US,KS,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357003
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571524
2022-09-24,CN,BJ,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368857
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-09-24,US,TX,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163771
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368823
2022-09-24,US,OR,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345306
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162522
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753624
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477740
2022-09-24,BE,VOV,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334403
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360391
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838488
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585327
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2022-09-24,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097855
2022-09-24,US,KS,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-09-24,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-09-24,US,KS,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-09-24,US,KS,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-09-24,US,KS,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-09-24,US,OR,/download/release/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810468
2022-09-24,PK,SD,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-09-24,PK,SD,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-09-24,US,CA,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369409
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003323
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21171991
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160345
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-09-24,BE,VOV,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475637
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-09-24,ZA,GT,/download/release/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669316
2022-09-24,JP,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-09-24,JP,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357709
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828300
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577813
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-09-24,US,KS,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-09-24,ZA,GT,/download/release/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582877
2022-09-24,US,KS,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356266
2022-09-24,,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340358
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575530
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369385
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003723
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789903
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170505
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357851
2022-09-24,US,,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501656
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159831
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742479
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475875
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840019
2022-09-24,US,VA,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372120
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802728
2022-09-24,IE,L,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681416
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577557
2022-09-24,US,WA,/download/release/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238893
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134672
2022-09-24,CN,BJ,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190527
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-09-24,US,KS,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-09-24,US,OR,/download/release/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572183
2022-09-24,US,OR,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345780
2022-09-24,US,KS,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-09-24,US,OR,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157257
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-09-24,CN,GD,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-09-24,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944953
2022-09-24,CN,BJ,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514200
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-09-24,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-09-24,US,KS,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-09-24,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2022-09-24,US,KS,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-09-24,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-09-24,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-09-24,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823683
2022-09-24,IN,TG,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-09-24,US,OR,/download/release/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546696
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2022-09-24,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-09-24,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797400
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583619
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131232
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104711
2022-09-24,US,KS,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-09-24,VN,HN,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895314
2022-09-24,US,KS,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-09-24,US,KS,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-09-24,US,OR,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248205
2022-09-24,US,KS,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355402
2022-09-24,ID,JT,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-09-24,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368877
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808528
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163811
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374679
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159697
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748411
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476793
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353550
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824272
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583528
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131247
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2022-09-24,,,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-09-24,US,MO,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2022-09-24,US,KS,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662392
2022-09-24,US,KS,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-09-24,US,KS,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2022-09-24,ZA,GT,/download/release/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734775
2022-09-24,US,OR,/download/release/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301115
2022-09-24,ET,,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197464
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359148
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835415
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571478
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368933
2022-09-24,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002751
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166651
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381175
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760871
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474440
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858016
2022-09-24,US,OR,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032933
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367128
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801084
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664271
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583112
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133324
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2022-09-24,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295707
2022-09-24,US,KS,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653512
2022-09-24,US,KS,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-09-24,US,KS,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-09-24,EE,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-09-24,US,KS,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359183
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827027
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572212
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368973
2022-09-24,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858526
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007586
2022-09-24,US,OR,/download/release/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806085
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810451
2022-09-24,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692756
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169650
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373991
2022-09-24,JP,11,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743174
2022-09-24,CN,SC,/dist/v18.1.0/win-x64//node.exe,v18.1.0,win,x64,64597768
2022-09-24,SG,01,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2022-09-24,,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239053
2022-09-24,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
