day,country,region,path,version,os,arch,bytes
2014-11-01,CN,42,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145672
2014-11-01,CN,42,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,407816
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-11-01,IT,VI,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2949120
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-01,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,SI,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1896736
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,SI,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-01,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,425984
2014-11-01,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-11-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-01,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-01,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-01,UA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-01,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-01,ES,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,DE,HE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-01,KZ,ALA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,SK,,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2014-11-01,GB,TFW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,389248
2014-11-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-01,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-01,IE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-01,SG,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-01,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1292472
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,BE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-01,NL,DR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,RU,MOW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,CN,34,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,10744096
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-01,US,CA,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2014-11-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,CN,12,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-01,CN,44,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1849288
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,CN,34,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-11-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-01,US,MO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1503760
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,IN,KA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-01,SK,,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-01,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,523950
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-11-01,NL,ZH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,392877
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,128156
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,120240
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,116710
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,FR,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-01,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,655023
2014-11-01,US,TX,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-01,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,319187
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,769709
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,61920
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,261806
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,376494
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,531541
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,166199
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,98304
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,JP,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130734
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40894
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130733
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-01,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40894
2014-11-01,IN,TN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1835008
2014-11-01,IT,BT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,KR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-11-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,392879
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-11-01,SD,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,331731
2014-11-01,GB,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,523950
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,392878
2014-11-01,MY,10,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-01,GB,ENG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,306986
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,126807
2014-11-01,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,386816
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,507566
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42116
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,186966
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,175377
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,100568
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,76420
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,638637
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,651392
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,80582
2014-11-01,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,63404
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,109865
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,42322
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,59085
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,638637
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,45470
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,44022
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,130734
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,57220
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,63404
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,11591
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-01,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-01,CH,SG,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-01,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,63404
2014-11-01,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,IA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13622190
2014-11-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-01,ES,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,JP,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,NL,GR,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-11-01,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-11-01,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-01,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,524288
2014-11-01,ES,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-11-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,PK,PB,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-01,DE,HE,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,258336
2014-11-01,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-11-01,IN,HR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-01,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-11-01,SD,,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-11-01,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,DE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-01,SG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-11-01,FI,19,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-01,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-01,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,IL,TA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,GB,KEN,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-01,RU,SAM,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
