day,country,region,path,version,os,arch,bytes
2014-11-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,NL,DR,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1405216
2014-11-19,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,RU,SAR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,RU,SPE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,NL,DR,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1980560
2014-11-19,DE,HH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,IN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-11-19,CN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,276544
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,DE,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,1849408
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-19,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,748096
2014-11-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,DE,SH,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1095744
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,163840
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,ID,JK,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,10762384
2014-11-19,NL,DR,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,US,NY,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,CN,43,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,848000
2014-11-19,IN,KA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-11-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,HR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,TR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407696
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-11-19,IN,KA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-11-19,IN,KA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-11-19,FR,75,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,FR,75,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-19,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-11-19,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,VN,64,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,407696
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,DE,NW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-19,CN,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145472
2014-11-19,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1274144
2014-11-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-11-19,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,NL,DR,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,BR,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-11-19,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-19,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144072
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,881168
2014-11-19,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-11-19,IN,KA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-11-19,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,4208784
2014-11-19,NO,16,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1634832
2014-11-19,,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-11-19,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,RU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-11-19,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-11-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,229376
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,124366
2014-11-19,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2603152
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-11-19,TH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,NO,03,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,11759904
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,590055
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,96006
2014-11-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-19,TW,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-19,TN,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,BN,TU,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-19,DE,BE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,1443688
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,87370
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,705472
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,696538
2014-11-19,IN,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-11-19,DE,BW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,1521928
2014-11-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,393216
2014-11-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-11-19,MA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,95102
2014-11-19,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1030288
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,GB,BFS,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,343392
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276624
2014-11-19,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145552
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,121780
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,FR,75,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-11-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-11-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,57840
2014-11-19,CN,43,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,7041312
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,262144
2014-11-19,EE,37,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-19,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2014-11-19,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,30223
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,48094
2014-11-19,CN,34,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,258336
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,163698
2014-11-19,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,166033
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,276744
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,AU,QLD,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-19,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,750096
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,SK,KI,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,144952
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,81320
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,28783
2014-11-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-19,US,CA,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,31663
2014-11-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,27678
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,75019
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,74177
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,28804
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,913936
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,13575
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,24661
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,520720
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,28804
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-19,UA,63,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,TN,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145507
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,524288
2014-11-19,BY,HM,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,70596
2014-11-19,CN,44,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145672
2014-11-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40131
2014-11-19,SK,KI,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-19,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-11-19,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,KR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-11-19,US,CA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2014-11-19,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,36312
2014-11-19,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-19,IN,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,35330
