day,country,region,path,version,os,arch,bytes
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352223
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352296
2017-12-09,IS,1,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905384
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472896
2017-12-09,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243894
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352243
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256652
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256648
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352280
2017-12-09,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314112
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472910
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352220
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352198
2017-12-09,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243914
2017-12-09,ZW,HA,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,1352663
2017-12-09,ZW,HA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1232363
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256686
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352224
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-09,IN,TG,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-09,IN,TG,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4682274
2017-12-09,IN,OR,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,9781002
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352212
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352256
2017-12-09,FR,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-09,IN,,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,15580929
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,3331579
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,6663157
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,4956555
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,9620018
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,8141588
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,1262414
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,3841110
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,671452
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,10354395
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,9814612
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,851675
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,130780
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352273
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352205
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256668
2017-12-09,NL,FL,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10699537
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472895
2017-12-09,IN,OR,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,11616010
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352253
2017-12-09,NL,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355316
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,13038114
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,9404162
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698711
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,13451018
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352219
2017-12-09,NL,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900518
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,130825
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,900873
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,3768796
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,261897
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,7537591
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,491273
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,130825
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,1823295
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,3492365
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,701254
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,1746215
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,316292
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,5164103
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,128266
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,15111722
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472509
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16029101
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,14204682
2017-12-09,IN,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11397508
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,15843081
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,16252681
2017-12-09,FR,59,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243922
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472501
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352216
2017-12-09,TR,07,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904527
2017-12-09,IN,KA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,8208138
2017-12-09,IN,KA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400532
2017-12-09,IN,KA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,9223946
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,13188827
2017-12-09,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032494
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352233
2017-12-09,IN,KA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767365
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256652
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352216
2017-12-09,IN,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352221
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352224
2017-12-09,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844403
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256679
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352233
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472931
2017-12-09,IN,OR,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108201
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2017-12-09,IN,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352260
2017-12-09,TR,07,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900646
2017-12-09,NL,ZH,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352234
2017-12-09,NL,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,468291
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472932
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698724
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698695
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352207
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822888
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822925
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472948
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352246
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352218
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352254
2017-12-09,IN,DL,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-09,IN,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,16989961
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,RJ,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,TR,33,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256653
2017-12-09,IN,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472899
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352226
2017-12-09,IN,KA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767424
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352211
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256689
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256746
2017-12-09,FR,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-12-09,NL,ZH,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108178
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,TN,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14795286
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3659917
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1811047
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,871296
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1715418
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2573127
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,857710
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7319833
2017-12-09,IN,,/download/release/latest-v6.x/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,618983
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,170406
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,134090
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,35786
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,17894
2017-12-09,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,638730
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256653
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15974146
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472546
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,KA,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18306414
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352230
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,15728386
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,10419970
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352248
2017-12-09,NL,NH,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11006324
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2017-12-09,IN,MH,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108252
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472558
2017-12-09,IN,MH,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-09,IN,MH,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2017-12-09,IN,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928488
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-12-09,IN,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12077922
2017-12-09,IN,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256677
2017-12-09,NL,LI,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,15466242
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844416
2017-12-09,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11740830
2017-12-09,NL,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355288
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256668
2017-12-09,IN,KL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,GB,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,10190555
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352221
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472574
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352318
2017-12-09,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844440
2017-12-09,NL,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,8290050
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27174127
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352216
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,5780295
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,CH,VD,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12156180
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905424
2017-12-09,CH,VD,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12156194
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,11599580
2017-12-09,NL,ZH,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352206
2017-12-09,IN,TG,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472531
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352225
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NG,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,9239539
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,12227102
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256665
2017-12-09,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-09,IN,GJ,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,30834050
2017-12-09,IN,GJ,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,16367369
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,10441539
2017-12-09,NL,NB,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-09,NL,NB,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-09,NL,NH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472933
2017-12-09,TR,07,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352259
2017-12-09,NL,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352264
2017-12-09,NL,NH,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352219
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,7951464
2017-12-09,IN,,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2017-12-09,IN,DL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-09,IN,DL,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730307
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,130818
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16601094
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,5125521
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355990
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352251
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11648770
2017-12-09,IN,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,10354442
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472552
2017-12-09,IN,,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,6952332
2017-12-09,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314075
2017-12-09,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472600
2017-12-09,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352215
2017-12-09,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
