day,country,region,path,version,os,arch,bytes
2021-11-04,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-11-04,US,KS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2021-11-04,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-11-04,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-11-04,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-11-04,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-11-04,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-11-04,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-11-04,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-11-04,US,KS,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-11-04,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-11-04,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-11-04,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2021-11-04,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-11-04,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-11-04,US,KS,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2021-11-04,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-11-04,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-11-04,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2021-11-04,US,KS,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-11-04,US,,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-11-04,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-11-04,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-11-04,US,KS,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-11-04,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-11-04,RO,CJ,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2021-11-04,US,KS,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-11-04,JP,12,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519406
2021-11-04,US,KS,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-11-04,US,KS,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-11-04,US,WA,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830828
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2021-11-04,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-11-04,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-11-04,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-11-04,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-11-04,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-11-04,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801231
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305612
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518394
2021-11-04,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2021-11-04,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-11-04,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819721
2021-11-04,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-11-04,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2021-11-04,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-11-04,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33078967
2021-11-04,AU,VIC,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091521
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927376
2021-11-04,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-11-04,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-11-04,US,WA,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33713996
2021-11-04,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-11-04,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2021-11-04,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-11-04,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-11-04,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2021-11-04,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167122
2021-11-04,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-11-04,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2021-11-04,FR,75,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-11-04,FR,75,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2021-11-04,US,GA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-11-04,FR,75,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2021-11-04,FR,75,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2021-11-04,US,KS,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-11-04,FR,75,/download/release/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-11-04,FR,75,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2021-11-04,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-11-04,FR,75,/download/release/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-11-04,US,KS,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-11-04,FR,75,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-11-04,FR,75,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-11-04,CN,GD,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-11-04,FR,75,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-11-04,FR,75,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-11-04,FR,75,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-11-04,FR,75,/download/release/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-11-04,FR,75,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-11-04,JP,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2021-11-04,FR,75,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-11-04,US,KS,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-11-04,FR,75,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-11-04,FR,75,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2021-11-04,FR,75,/download/release/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2021-11-04,FR,75,/download/release/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2021-11-04,FR,75,/download/release/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2021-11-04,FR,75,/download/release/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2021-11-04,FR,75,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-11-04,FR,75,/download/release/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-aix-ppc64.tar.gz,v15.11.0,aix,ppc64,43525731
2021-11-04,FR,75,/download/release/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2021-11-04,FR,75,/download/release/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-11-04,FR,75,/download/release/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2021-11-04,FR,75,/download/release/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2021-11-04,FR,75,/download/release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2021-11-04,FR,75,/download/release/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395784
2021-11-04,FR,75,/download/release/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2021-11-04,FR,75,/download/release/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966243
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414372
2021-11-04,FR,75,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2021-11-04,FR,75,/download/release/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630555
2021-11-04,FR,75,/download/release/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2021-11-04,FR,75,/download/release/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2021-11-04,FR,75,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2021-11-04,FR,75,/download/release/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515864
2021-11-04,FR,75,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2021-11-04,FR,75,/download/release/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2021-11-04,FR,75,/download/release/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-11-04,FR,75,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2021-11-04,FR,75,/download/release/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2021-11-04,FR,75,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2021-11-04,FR,75,/download/release/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-11-04,FR,75,/download/release/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-11-04,AE,DU,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-11-04,FR,75,/download/release/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-11-04,FR,75,/download/release/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-11-04,ES,M,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-11-04,FR,75,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-11-04,FR,75,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2021-11-04,FR,75,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2021-11-04,FR,75,/download/release/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2021-11-04,CN,GD,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-11-04,CN,GD,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-11-04,FR,75,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2021-11-04,FR,75,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2021-11-04,US,KS,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-11-04,FR,75,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2021-11-04,US,KS,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-11-04,FR,75,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-11-04,FR,75,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2021-11-04,FR,75,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2021-11-04,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2021-11-04,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2021-11-04,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2021-11-04,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2021-11-04,US,KS,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-11-04,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2021-11-04,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2021-11-04,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2021-11-04,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2021-11-04,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2021-11-04,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2021-11-04,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2021-11-04,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2021-11-04,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2021-11-04,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42928970
2021-11-04,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2021-11-04,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2021-11-04,AE,DU,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-11-04,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2021-11-04,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-11-04,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2021-11-04,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396596
2021-11-04,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32646935
2021-11-04,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-11-04,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2021-11-04,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-11-04,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329281
2021-11-04,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-11-04,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2021-11-04,JP,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511484
2021-11-04,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-11-04,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2021-11-04,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658143
2021-11-04,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288524
2021-11-04,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2021-11-04,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-11-04,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918144
2021-11-04,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-11-04,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786760
2021-11-04,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-11-04,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-11-04,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-11-04,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-11-04,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975523
2021-11-04,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924307
2021-11-04,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2021-11-04,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-11-04,CN,,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-11-04,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-11-04,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-11-04,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-11-04,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2021-11-04,US,KS,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-11-04,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-11-04,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2021-11-04,HK,,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2021-11-04,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-11-04,US,KS,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-11-04,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2021-11-04,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-11-04,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2021-11-04,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-11-04,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2021-11-04,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-11-04,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2021-11-04,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-11-04,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2021-11-04,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-11-04,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2021-11-04,US,KS,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-11-04,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-11-04,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2021-11-04,FR,75,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-11-04,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915808
2021-11-04,CN,,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-11-04,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21918880
2021-11-04,FR,75,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-11-04,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2021-11-04,FR,75,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-11-04,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920392
2021-11-04,FR,75,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21921928
2021-11-04,FR,67,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-11-04,FR,67,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-11-04,US,KS,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2021-11-04,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-11-04,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-11-04,US,KS,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502800
2021-11-04,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-11-04,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-11-04,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-11-04,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-11-04,US,KS,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
