day,country,region,path,version,os,arch,bytes
2019-12-08,DE,RP,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-08,US,IL,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-12-08,DE,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-08,US,IL,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-12-08,US,IL,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2019-12-08,US,IL,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2019-12-08,US,IL,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2019-12-08,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2019-12-08,US,IL,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2019-12-08,US,IL,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2019-12-08,US,IL,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2019-12-08,US,IL,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2019-12-08,US,IL,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2019-12-08,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-08,US,IL,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2019-12-08,US,IL,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2019-12-08,US,IL,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2019-12-08,IL,D,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-12-08,US,IL,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-12-08,US,IL,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2019-12-08,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-08,US,IL,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-08,US,IL,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2019-12-08,US,IL,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2019-12-08,US,IL,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2019-12-08,KZ,ALA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-12-08,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-08,US,IL,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2019-12-08,US,IL,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-12-08,US,IL,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-12-08,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-08,US,IL,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2019-12-08,US,IL,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2019-12-08,US,IL,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-08,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-12-08,US,IL,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2019-12-08,US,GA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-12-08,US,IL,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2019-12-08,US,IL,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2019-12-08,US,IL,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2019-12-08,US,IL,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2019-12-08,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2019-12-08,US,IL,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2019-12-08,US,IL,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-08,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2019-12-08,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-12-08,US,IL,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-12-08,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2019-12-08,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2019-12-08,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-12-08,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2019-12-08,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-12-08,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-12-08,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2019-12-08,US,IL,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2019-12-08,DE,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-08,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2019-12-08,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-12-08,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-12-08,JP,13,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2019-12-08,US,IL,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-12-08,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-12-08,US,IL,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2019-12-08,US,IL,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2019-12-08,US,IL,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2019-12-08,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2019-12-08,US,IL,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2019-12-08,US,IL,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-08,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2019-12-08,CN,GD,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-08,US,IL,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-12-08,US,IL,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2019-12-08,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-12-08,US,IL,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-12-08,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2019-12-08,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-12-08,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2019-12-08,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-08,US,IL,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2019-12-08,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2019-12-08,US,IL,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14929988
2019-12-08,US,IL,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2019-12-08,US,IL,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2019-12-08,US,IL,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2019-12-08,US,IL,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2019-12-08,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2019-12-08,US,IL,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2019-12-08,IN,TG,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,US,IL,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2019-12-08,US,IL,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2019-12-08,US,IL,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2019-12-08,US,IL,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2019-12-08,US,IL,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2019-12-08,US,IL,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-12-08,DE,BW,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-08,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2019-12-08,IT,MI,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-12-08,US,IL,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2019-12-08,US,IL,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2019-12-08,US,IL,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2019-12-08,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2019-12-08,US,IL,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-12-08,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2019-12-08,US,IL,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2019-12-08,US,IL,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-12-08,US,IL,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2019-12-08,US,IL,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2019-12-08,DE,BW,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2019-12-08,US,IL,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2019-12-08,US,IL,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2019-12-08,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2019-12-08,US,IL,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2019-12-08,US,IL,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2019-12-08,US,IL,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2019-12-08,US,IL,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2019-12-08,US,IL,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2019-12-08,US,IL,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2019-12-08,US,IL,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2019-12-08,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2019-12-08,CN,BJ,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-12-08,US,IL,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-12-08,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-12-08,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-12-08,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-12-08,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-12-08,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-12-08,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2019-12-08,US,IL,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-12-08,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2019-12-08,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2019-12-08,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-12-08,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2019-12-08,US,IL,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2019-12-08,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2019-12-08,US,IL,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-12-08,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2019-12-08,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2019-12-08,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-12-08,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-12-08,US,IL,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2019-12-08,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2019-12-08,US,IL,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-12-08,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2019-12-08,US,IL,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2019-12-08,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2019-12-08,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2019-12-08,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2019-12-08,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2019-12-08,US,IL,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-08,US,IL,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-12-08,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2019-12-08,CN,SH,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-08,US,IL,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-12-08,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2019-12-08,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-12-08,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2019-12-08,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-12-08,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2019-12-08,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2019-12-08,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-08,US,IL,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-12-08,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-12-08,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2019-12-08,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-08,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2019-12-08,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2019-12-08,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2019-12-08,US,IL,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-12-08,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2019-12-08,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2019-12-08,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-12-08,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2019-12-08,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2019-12-08,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2019-12-08,US,IL,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2019-12-08,US,IL,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2019-12-08,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2019-12-08,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2019-12-08,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2019-12-08,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-12-08,US,IL,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2019-12-08,US,IL,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2019-12-08,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-12-08,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2019-12-08,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2019-12-08,US,OH,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2019-12-08,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2019-12-08,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2019-12-08,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-08,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2019-12-08,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-12-08,US,IL,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-12-08,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2019-12-08,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2019-12-08,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2019-12-08,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2019-12-08,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-12-08,US,IL,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-12-08,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2019-12-08,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2019-12-08,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-12-08,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2019-12-08,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2019-12-08,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2019-12-08,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2019-12-08,US,IL,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-08,US,IL,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2019-12-08,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2019-12-08,NO,03,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2019-12-08,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2019-12-08,TR,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2019-12-08,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2019-12-08,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2019-12-08,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2019-12-08,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2019-12-08,US,IL,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-12-08,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-12-08,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2019-12-08,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2019-12-08,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2019-12-08,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2019-12-08,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2019-12-08,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-12-08,US,IL,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-12-08,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2019-12-08,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-12-08,US,GA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2019-12-08,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2019-12-08,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2019-12-08,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-12-08,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2019-12-08,US,IL,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-08,US,WA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-12-08,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2019-12-08,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2019-12-08,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-12-08,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2019-12-08,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2019-12-08,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2019-12-08,US,IL,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
