day,country,region,path,version,os,arch,bytes
2023-02-23,US,,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877972
2023-02-23,US,,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061136
2023-02-23,US,,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332541
2023-02-23,AO,LUA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302869
2023-02-23,IN,HR,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827736
2023-02-23,CZ,724,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231974
2023-02-23,US,,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355759
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619861
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2023-02-23,CN,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688408
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334967
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369129
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856565
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815771
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000542
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813976
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17670022
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801301
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944405
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163988
2023-02-23,US,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334287
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880521
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950919
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743746
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161458
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747504
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663369
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475985
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988885
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189241
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859760
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559425
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270999
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057697
2023-02-23,DE,BW,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400167
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383422
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557857
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8285023
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797400
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987451
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16720016
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065232
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583619
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131232
2023-02-23,TR,34,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332953
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877964
2023-02-23,US,,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508715
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104711
2023-02-23,DE,NW,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2023-02-23,US,KS,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23275045
2023-02-23,IE,L,/download/release/v18.14.0/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793174
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606072
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229724
2023-02-23,US,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217282
2023-02-23,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816197
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795024
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833177
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929692
2023-02-23,TR,34,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334830
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355402
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858693
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921444
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651762
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165377
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727212
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659952
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967255
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546780
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368877
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20255122
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009429
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808528
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542392
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163811
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395965
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281762
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374679
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978507
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159697
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748411
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15057040
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865670
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476793
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334207
2023-02-23,US,,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207241
2023-02-23,CN,HA,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720986
2023-02-23,FR,34,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353550
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824272
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235770
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582248
2023-02-23,IN,,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606591
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583528
2023-02-23,FR,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131247
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215637
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334774
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2023-02-23,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844685
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768669
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790746
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2023-02-23,US,KS,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662392
2023-02-23,US,IL,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626142
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840785
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904345
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913552
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717228
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153536
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646345
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953465
2023-02-23,VN,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496983
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535869
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214833
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007953
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259335
2023-02-23,CN,BJ,/download/release/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945236
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359148
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020176
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845195
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835415
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233785
2023-02-23,CN,HA,/download/release/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038864
2023-02-23,US,,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142690
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571478
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368933
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002751
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166651
2023-02-23,DE,,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381175
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2023-02-23,CN,SH,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166090
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760871
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474440
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858016
2023-02-23,DE,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367128
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801084
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664271
2023-02-23,IN,MH,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2023-02-23,KR,28,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583112
2023-02-23,IN,MH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133324
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295707
2023-02-23,US,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096098
2023-02-23,US,KS,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653512
2023-02-23,GB,ENG,/dist/v14.18.0/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529646
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2023-02-23,VN,SG,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2023-02-23,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2023-02-23,CN,BJ,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-02-23,US,,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359183
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490160
2023-02-23,US,OR,/download/release/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090077
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827027
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818397
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220024
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685685
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358319
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572213
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368974
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873721
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007587
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810452
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577081
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169651
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809376
2023-02-23,IE,L,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477604
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373991
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834474
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751064
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557077
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665317
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481792
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375165
2023-02-23,US,KS,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865096
2023-02-23,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469612
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193416
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932218
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520757
2023-02-23,US,,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140781
2023-02-23,US,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727454
