day,country,region,path,version,os,arch,bytes
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,392877
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,NC,/dist/latest/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-06,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-06,TH,10,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145432
2015-08-06,CN,41,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1277650
2015-08-06,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261062
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-06,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-06,TH,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2015-08-06,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,376564
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,520320
2015-08-06,AU,VIC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,4797928
2015-08-06,ID,YO,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261805
2015-08-06,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-06,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130731
2015-08-06,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,702528
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,70785
2015-08-06,RO,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-06,CA,ON,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-06,CN,44,/dist/node-latest.tar.gz,,src,,651392
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261805
2015-08-06,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,651392
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,127169
2015-08-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-06,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-06,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,33855
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-06,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,183304
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,93520
2015-08-06,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-06,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-06,US,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145552
2015-08-06,US,IN,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-06,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130811
2015-08-06,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,261803
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,669760
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,54503
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,64225
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,134200
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,336733
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,49941
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,155248
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,262144
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,96982
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,46760
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,86954
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,45400
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-06,CN,44,/dist/node-latest.tar.gz,,src,,145472
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,57711
2015-08-06,AU,NSW,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-06,US,WI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,143672
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1095744
2015-08-06,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,21171
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,55004
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,55004
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,57045
2015-08-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,276544
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,50753
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,49480
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,57711
2015-08-06,CN,44,/dist/node-latest.tar.gz,,src,,57045
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,39033
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,26890
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,19395
2015-08-06,CA,QC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,36438
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,46321
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,638636
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,39824
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,26890
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,11695
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,24615
2015-08-06,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,27761
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,10499
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,39032
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,2218
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,31786
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,11872
2015-08-06,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130810
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,27761
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,50629
2015-08-06,VN,64,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,42550
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,34885
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,42550
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,46321
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,36438
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,22139
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,39824
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,25103
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,29201
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,46760
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,50629
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,39824
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,CN,44,/dist/node-latest.tar.gz,,src,,13738
2015-08-06,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-06,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,31972
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18251
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,11695
2015-08-06,CN,44,/dist/node-latest.tar.gz,,src,,31972
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,27761
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,34885
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376493
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-06,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-06,CN,44,/dist/latest/node-v0.12.7.tar.gz,v0.12.7,src,,8158
2015-08-06,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-06,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407816
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-06,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,PR,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-06,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-08-06,IN,MP,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-06,GB,DOR,/dist/latest/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-06,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-06,US,MO,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-06,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-08-06,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-08-06,JP,14,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-06,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-06,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16760801
2015-08-06,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-08-06,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-06,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,IN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-06,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-08-06,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-06,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-06,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-08-06,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,2785280
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-06,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-06,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-06,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,3030811
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-06,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-06,US,TX,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9249070
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276264
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-06,ID,JB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,638674
2015-08-06,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145672
2015-08-06,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-06,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,ID,JB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,638638
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,21,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,261881
2015-08-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-06,AU,QLD,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,933586
2015-08-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-06,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-06,US,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-06,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-06,US,TX,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-06,CA,QC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-06,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-06,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,CA,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2015-08-06,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-06,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-06,CN,11,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,2293419
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,RU,MOW,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-06,IL,TA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,ID,JB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,972678
2015-08-06,ID,JB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,972615
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,ID,JB,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,497370
2015-08-06,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-06,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,622253
2015-08-06,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-06,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
